﻿store_number,address,address_line_2,address_line_3,city,state,zip_code,phone_number,store_hours,latitude,longitude,country,county,country_code,geo_accuracy
37143,363 Manukau Road,Epsom,Caltex Service Station,Auckland,NI,1023,09-638 5946,Monday 7:00 AM - 9:00 PM Tuesday 7:00 AM - 9:00 PM Wednesday 7:00 AM - 9:00 PM Thursday 7:00 AM - 9:00 PM Friday 7:00 AM - 9:00 PM Saturday 8:00 AM - 8:00 PM Sunday 8:00 AM - 8:00 PM,-36.8907887,174.7747008,New Zealand,,NZ,STREET_ADDRESS: ROOFTOP
52841,296-304 Apirana Avenue,,Mobil Gas Station/C-Store,"Glen Innes, Auckland",NI,1072,09-570 9325,Monday 7:00 AM - 8:00 PM Tuesday 7:00 AM - 9:00 PM Wednesday 7:00 AM - 10:00 PM Thursday 7:00 AM - 10:00 PM Friday 7:00 AM - 10:00 PM Saturday 8:00 AM - 8:00 PM Sunday 8:00 AM - 9:00 PM,-36.8802807,174.8554146,New Zealand,,NZ,SUBPREMISE: ROOFTOP
58450,22 Stoddard Road,Unit T100,Stoddard Retail Centre,"Mt Roskill, Auckland",NI,0,09-215 8570,Monday 7:00 AM - 10:00 PM Tuesday 7:00 AM - 10:00 PM Wednesday 7:00 AM - 10:00 PM Thursday 7:00 AM - 10:00 PM Friday 7:00 AM - 10:00 PM Saturday 8:00 AM - 10:00 PM Sunday 7:00 AM - 10:00 PM,-36.9070871,174.7332157,New Zealand,,NZ,SUBPREMISE: ROOFTOP
26642,500 Ti Rakau Drive,Building D,,"Botany Downs, Auckland",NI,2013,09-273 8553,Monday 8:00 AM - 8:30 PM Tuesday 8:00 AM - 8:30 PM Wednesday 8:00 AM - 8:30 PM Thursday 8:00 AM - 8:30 PM Friday 8:00 AM - 8:30 PM Saturday 8:00 AM - 8:30 PM Sunday 8:00 AM - 8:30 PM,-36.928382,174.9156471,New Zealand,,NZ,SUBPREMISE: ROOFTOP
38743,Cnr Chapel & Te Irirangi Rds,Shop SP0709a,Botany Town Centre,"Botany Downs, Auckland",NI,2016,09-265 0925,Monday 9:00 AM - 6:00 PM Tuesday 9:00 AM - 6:00 PM Wednesday 9:00 AM - 6:00 PM Thursday 9:00 AM - 9:00 PM Friday 9:00 AM - 9:00 PM Saturday 9:00 AM - 6:00 PM Sunday 10:00 AM - 6:00 PM,-36.9324455,174.9132215,New Zealand,,NZ,PREMISE: ROOFTOP
29596,123 Ormiston Road,Unit 23,,Botany Junction,NI,2019,09-271 5763,Monday 7:00 AM - 9:00 PM Tuesday 7:00 AM - 9:00 PM Wednesday 7:00 AM - 9:00 PM Thursday 7:00 AM - 9:00 PM Friday 7:00 AM - 9:00 PM Saturday 7:00 AM - 9:00 PM Sunday 7:00 AM - 9:00 PM,-36.9644008,174.9029129,New Zealand,,NZ,SUBPREMISE: ROOFTOP
33468,Cnr Fencible Dr & Cook St,Shop A,,Howick,NI,2014,09-533 0463,Monday 7:00 AM - 9:00 PM Tuesday 7:00 AM - 9:00 PM Wednesday 7:00 AM - 9:00 PM Thursday 7:00 AM - 9:00 PM Friday 7:00 AM - 9:00 PM Saturday 7:00 AM - 9:00 PM Sunday 7:00 AM - 9:00 PM,-36.8969117,174.9336258,New Zealand,,NZ,INTERSECTION: GEOMETRIC_CENTER
52527,Cnr Springs Rd & Kerwyn Ave,,,East Tamaki,NI,2013,09-272 3978,Monday 6:30 AM - 9:00 PM Tuesday 6:30 AM - 9:00 PM Wednesday 6:30 AM - 9:00 PM Thursday 6:30 AM - 9:00 PM Friday 6:30 AM - 9:00 PM Saturday 8:00 AM - 6:00 PM Sunday 9:00 AM - 5:00 PM,-36.9487716,174.8922355,New Zealand,,NZ,INTERSECTION: GEOMETRIC_CENTER
38513,"Unit 6, 792 Great South Road",Subway Manukau Telstra,Next to Vodafone Events Centre,Manukau City,NI,2104,09-263 4090,Monday 7:00 AM - 9:00 PM Tuesday 7:00 AM - 9:00 PM Wednesday 7:00 AM - 9:00 PM Thursday 7:00 AM - 9:00 PM Friday 7:00 AM - 9:00 PM Saturday 8:00 AM - 8:00 PM Sunday 8:00 AM - 8:00 PM,-36.9988889,174.8875,New Zealand,,NZ,PREMISE: ROOFTOP
62493,"5/639, Great South Road,",Manuaku,Manukau,Auckland,NI,2104,09-929 1220,Monday 7:00 AM - 9:30 PM Tuesday 7:00 AM - 9:30 PM Wednesday 7:00 AM - 11:00 PM Thursday 7:00 AM - 11:00 PM Friday 7:00 AM - 11:00 PM Saturday 9:00 AM - 11:00 PM Sunday 9:00 AM - 9:00 PM,-36.9883527,174.8816596,New Zealand,,NZ,SUBPREMISE: ROOFTOP
