brand_code,store_name,address,city,state,zip_code,phone_number,country_code,latitude,longitude,store_number,address_line_2,check_in,check_out,amenities,country,county,geo_accuracy
ER,Marriott Executive Apartments Navi Mumbai,D-33,Navi Mumbai,MH,400705,,IN,19.0724837,73.0173733,bomem,Turbhe,,,", , ,FEATURED AMENITIES ON-SITE, , , , , , ,Sustainability, , , , , , , ,Free Wifi, , , , , , , ,Kitchen, , , , , , , ,Restaurant, , , , , , , ,Bar, , , , , , , ,Outdoor Pool, , , , , , , ,Fitness Center, , , , , , , ,Spa, , , , , , , ,Meeting Space, , , , , , , ,Dry Cleaning Service, , , , , , , ,Laundry, , , , , , , ,Room Service, , , , , , , ,Wake up Calls, , , , , , , ,24 Hour Room Service, , , , , , , ,Daily Housekeeping, , , , , , , ,Kitchenette, , , , , , , ,Mobile Key, , , , , , , ,Digital Check In, , , , , , , ,Service Request,",India,Thane,SUBPREMISE: ROOFTOP
ER,"Lakeside Chalet, Mumbai - Marriott Executive Apartments",#2 X26 3b,Mumbai,MH,400 087,,IN,19.1160683,72.86856519999999,bomer,Near Chinmayanand Ashram,,,", , ,FEATURED AMENITIES ON-SITE, , , , , , ,Sustainability, , , , , , , ,Free Wifi, , , , , , , ,Free Coffee/Tea, , , , , , , ,All-Suites, , , , , , , ,Kitchen, , , , , , , ,Restaurant, , , , , , , ,Outdoor Pool, , , , , , , ,Fitness Center, , , , , , , ,Spa, , , , , , , ,Dry Cleaning Service, , , , , , , ,Laundry, , , , , , , ,Game Room, , , , , , , ,Room Service, , , , , , , ,Wake up Calls, , , , , , , ,Tennis, , , , , , , ,24 Hour Room Service, , , , , , , ,Housekeeping, , , , , , , ,Kitchenette, , , , , , , ,Mobile Key, , , , , , , ,Digital Check In, , , , , , , ,Service Request,",India,Mumbai,PREMISE: ROOFTOP
ER,"Marriott Executive Apartments Brussels, European Quarter",Rue Du Parnasse 15,Brussels,BRU,1050,,BE,50.8384283,4.371051599999999,bruer,,,,", , ,FEATURED AMENITIES ON-SITE, , , , , , ,Sustainability, , , , , , , ,Kitchen, , , , , , , ,Restaurant, , , , , , , ,Indoor Pool, , , , , , , ,Fitness Center, , , , , , , ,Activities for Kids, , , , , , , ,Dry Cleaning Service, , , , , , , ,Laundry, , , , , , , ,Wake up Calls, , , , , , , ,Kitchenette, , , , , , , ,Mobile Key, , , , , , , ,Digital Check In, , , , , , , ,Service Request,",Belgium,Bruxelles (19 communes),STREET_ADDRESS: ROOFTOP
ER,"Millennium Court, Budapest - Marriott Executive Apartments",Piarista Utca 4,Budapest,Budapest,H-1052,,HU,47.4932521,19.0520583,buder,,,,", , ,FEATURED AMENITIES ON-SITE, , , , , , ,Sustainability, , , , , , , ,Free Wifi, , , , , , , ,All-Suites, , , , , , , ,Kitchen, , , , , , , ,Fitness Center, , , , , , , ,Meeting Space, , , , , , , ,Dry Cleaning Service, , , , , , , ,Laundry, , , , , , , ,Wake up Calls, , , , , , , ,Daily Housekeeping, , , , , , , ,Kitchenette, , , , , , , ,Mobile Key, , , , , , , ,Service Request,",Hungary,,STREET_ADDRESS: ROOFTOP
ER,Marriott Executive Apartments Chongqing,77 Qing Nian Road,Chongqing,Sichuan,400010,,CN,30.6508899,104.07572,ckger,Yuzhong District,,,", , ,FEATURED AMENITIES ON-SITE, , , , , , ,Sustainability, , , , , , , ,Free Wifi, , , , , , , ,Kitchen, , , , , , , ,Restaurant, , , , , , , ,Indoor Pool, , , , , , , ,Fitness Center, , , , , , , ,Meeting Space, , , , , , , ,Activities for Kids, , , , , , , ,Dry Cleaning Service, , , , , , , ,Room Service, , , , , , , ,Wake up Calls, , , , , , , ,Daily Housekeeping, , , , , , , ,Kitchenette, , , , , , , ,Mobile Key, , , , , , , ,Service Request,",China,,POLITICAL: APPROXIMATE
ER,"The Meixi Lake, Changsha Marriott Executive Apartments",No 32 Jinhu 7th Road,Changsha,43,410006,,CN,28.2013999,112.947,csxer,Meixi Lake Street,,,", , ,FEATURED AMENITIES ON-SITE, , , , , , ,Sustainability, , , , , , , ,Free Wifi, , , , , , , ,Kitchen, , , , , , , ,Restaurant, , , , , , , ,Indoor Pool, , , , , , , ,Fitness Center, , , , , , , ,Meeting Space, , , , , , , ,Convenience Store, , , , , , , ,Dry Cleaning Service, , , , , , , ,Laundry, , , , , , , ,Room Service, , , , , , , ,Wake up Calls, , , , , , , ,Daily Housekeeping, , , , , , , ,Turndown Service, , , , , , , ,Kitchenette, , , , , , , ,Mobile Key, , , , , , , ,Service Request,",China,,POSTAL_CODE: APPROXIMATE
ER,Marriott Executive Apartments Al Khobar,Building No 7791,Al Khobar,Eastern Province,,,SA,26.2971022,50.2086837,dmmka,Prince Hammoud Bin Abdul Aziz Street.,,,", , ,FEATURED AMENITIES ON-SITE, , , , , , ,Sustainability, , , , , , , ,Free Wifi, , , , , , , ,Kitchen, , , , , , , ,Restaurant, , , , , , , ,Indoor Pool, , , , , , , ,Hot Tub, , , , , , , ,Fitness Center, , , , , , , ,Spa, , , , , , , ,Meeting Space, , , , , , , ,Convenience Store, , , , , , , ,Gift Shop, , , , , , , ,Dry Cleaning Service, , , , , , , ,Laundry, , , , , , , ,Hair salon, , , , , , , ,Room Service, , , , , , , ,Wake up Calls, , , , , , , ,Daily Housekeeping, , , , , , , ,Turndown Service, , , , , , , ,Kitchenette, , , , , , , ,Mobile Key, , , , , , , ,Digital Check In, , , , , , , ,Service Request,",Saudi Arabia,Al Khobar,PREMISE: GEOMETRIC_CENTER
ER,Marriott Executive Apartments City Center Doha,Diplomatic Street,Doha,Doha Municipality,,,QA,25.3272213,51.529685,dohec,West Bay,,,", , ,FEATURED AMENITIES ON-SITE, , , , , , ,Sustainability, , , , , , , ,Free Wifi, , , , , , , ,All-Suites, , , , , , , ,Kitchen, , , , , , , ,Restaurant, , , , , , , ,Indoor Pool, , , , , , , ,Outdoor Pool, , , , , , , ,Hot Tub, , , , , , , ,Fitness Center, , , , , , , ,Wake up Calls, , , , , , , ,Housekeeping, , , , , , , ,Kitchenette, , , , , , , ,Mobile Key, , , , , , , ,Digital Check In, , , , , , , ,Service Request,",Qatar,Zone 61,PREMISE: GEOMETRIC_CENTER
ER,"Marriott Executive Apartments Doha, Le Mirage City Walk",Ibn Mahmoud Street,Doha,Doha Municipality,,,QA,25.2831444,51.5147295,dohew,,,,", , ,FEATURED AMENITIES ON-SITE, , , , , , ,Free Wifi, , , , , , , ,Kitchen, , , , , , , ,Restaurant, , , , , , , ,Outdoor Pool, , , , , , , ,Hot Tub, , , , , , , ,Fitness Center, , , , , , , ,Spa, , , , , , , ,Meeting Space, , , , , , , ,Dry Cleaning Service, , , , , , , ,Laundry, , , , , , , ,Room Service, , , , , , , ,Wake up Calls, , , , , , , ,Daily Housekeeping, , , , , , , ,Turndown Service, , , , , , , ,Kitchenette, , , , , , , ,Digital Check In, , , , , , , ,Service Request,",Qatar,,PREMISE: GEOMETRIC_CENTER
ER,Marriott Executive Apartments Dubai Creek,Rigga Al Buteen St,Dubai,Dubai,,,AE,25.2580614,55.3233351,dxber,P.o. Box 81148,,,", , ,FEATURED AMENITIES ON-SITE, , , , , , ,Sustainability, , , , , , , ,Free Wifi, , , , , , , ,Kitchen, , , , , , , ,Restaurant, , , , , , , ,Outdoor Pool, , , , , , , ,Fitness Center, , , , , , , ,Activities for Kids, , , , , , , ,Dry Cleaning Service, , , , , , , ,Laundry, , , , , , , ,Room Service, , , , , , , ,Wake up Calls, , , , , , , ,Housekeeping, , , , , , , ,Kitchenette, , , , , , , ,Digital Check In, , , , , , , ,Service Request,",United Arab Emirates,,NEIGHBORHOOD: APPROXIMATE
