﻿Store Name,Address,City,State,Zip Code,Phone Number,Store Hours,Latitude,Longitude,Geo Accuracy,Country,Country Code,County
コミュニティ・ストア　 常翔ウェルフェア大工大 大宮キャンパス店,5-chōme-16-1大宮,,Osaka,535-8585,,,34.7306914,135.5437041,PREMISE: ROOFTOP,Japan,JP,
コミュニティ・ストア　 摂大寝屋川キャンパス店,池田中町17-8,,Osaka,572-8508,,,34.7796799,135.6118957,PREMISE: ROOFTOP,Japan,JP,
コミュニティ・ストア　 K-SHOP久我山店,東京都杉並区久我山4-1-11,,Tokyo,168-0082,,,35.6883772,139.5980424,POLITICAL: APPROXIMATE,Japan,JP,
コミュニティ・ストア　 武蔵野キャンパス7号館店,東京都西東京市新町1-1-20,,Tokyo,202-0023,,,35.7140931,139.5369095,POLITICAL: APPROXIMATE,Japan,JP,
コミュニティ・ストア　 京王ストアエクスプレス つつじヶ丘店,1丁目上石原,,Tōkyō-to,182-0006,,,35.6583742,139.5715108,PREMISE: GEOMETRIC_CENTER,Japan,JP,
コミュニティ・ストア　 垂水 塩屋駅前店,兵庫県神戸市垂水区塩屋町3-7-1,,兵庫県,655-0872,078-751-3333,6:00〜深夜0:00 店休日：無休,34.6341525,135.0816706,POLITICAL: APPROXIMATE,Japan,JP,
コミュニティ・ストア　 中央病院前 はまだや店,千葉県船橋市 海神6-20-27,,千葉県,273-0021,047-431-2584,7:00〜深夜0:00 店休日：無休,35.7058019,139.9738665,POLITICAL: APPROXIMATE,Japan,JP,
コミュニティ・ストア　 浦安 やなぎ通り店,千葉県浦安市猫実2-14-22,,千葉県,279-0004,047-355-0029,9:00〜23:00 店休日：無休,35.6565135,139.902098,POLITICAL: APPROXIMATE,Japan,JP,
コミュニティ・ストア　 一ノ割 もりたや店,埼玉県春日部市一ノ割1-6-3,,埼玉県,344-0031,048-735-3087,6:30〜深夜1:30 店休日：無休,35.9615246,139.7588189,POLITICAL: APPROXIMATE,Japan,JP,
コミュニティ・ストア　 くわだ店,大阪府大阪市港区八幡屋2-9-2,,大阪府,552-0014,06-6571-3204,9:00〜23:30 店休日：無休,34.6533421,135.4462755,POLITICAL: APPROXIMATE,Japan,JP,
