store_name,address,address_line_2,city,state,zip_code,website_address,phone_number,store_hours,country,country_code,county,latitude,longitude,geo_accuracy
The Dubai Mall,"Ground Floor, The Dubai Mall",,Dubai,UAE,,,+97144190291,"monday - Thursday: 10am-11pm, friday - Sunday: 10am-12am, ",United Arab Emirates,AE,,25.1972295,55.279747,PREMISE: GEOMETRIC_CENTER
Chinook Centre,6455 Macleod Trail Sw,"Cru #83, Civic #1141",Calgary,AB,T2H 0K8,,(587) 804-4804,"mon - Sat: 10am - 9pm, sun: 10am - 6pm, ",Canada,CA,Calgary,50.9978823,-114.0740046,STREET_ADDRESS: ROOFTOP
West Edmonton Mall,8882 170 St Nw,,Edmonton,AB,T5T 4J2,,(825) 360-0660,"mon - Sat 10am - 9pm , sun 11am - 6pm,",Canada,CA,Edmonton,53.5237728,-113.6221605,PREMISE: ROOFTOP
Southgate Centre,"5015 111 St Nw, Space #968",,Edmonton,AB,T6H 4M6,,(780) 878-2087,"mon-fri: 10am - 9pm, sat: 10am - 7pm, sun: 11am - 6pm,",Canada,CA,Edmonton,53.4855183,-113.5137822,SUBPREMISE: ROOFTOP
Cf Market Mall,"3625 Shaganappi Trail Nw, #p032a,",,Calgary,AB,T3A 0E2,,(403) 520-2569,"mon-fri: 10am - 9pm, sat: 10am - 8pm , sun: 10am - 6pm, ",Canada,CA,Calgary,51.084709,-114.1549181,PREMISE: ROOFTOP
Cf - Pacific Centre,"701 W Georgia St,",,Vancouver,BC,V7Y 1G5,,(778) 715-6695,"mon - Wed: 10am - 7pm, thurs - Fri: 10am - 9pm, sat: 10am - 8pm, sun 11am - 7pm, ",Canada,CA,Vancouver,49.2833332,-123.117736,PREMISE: ROOFTOP
Bloor,60 Bloor St. W,Unit 1,Toronto,ON,M4W 3B8,,(437) 291-0380,"mon - Sat: 10am - 7pm, sun: 11am - 6pm,",Canada,CA,Toronto,43.6700829,-79.3891872,SUBPREMISE: ROOFTOP
Yorkdale,3401 Dufferin St,Cru 305,Toronto,ON,M6A 2T9,,(647) 362-7184,"mon - Sat: 10am - 9pm﻿, sun: 11am - 7pm﻿,",Canada,CA,Toronto,43.7274184,-79.4534654,PREMISE: GEOMETRIC_CENTER
Toronto Eaton Centre,"Toronto Eaton Centre, Unit #2101c, 220",,"Yonge St, Toronto",ON,M5B 2H1,,(647) 558-3857,"mon - Sat: 10am - 9pm, sun: 11am - 7pm, ",Canada,CA,Toronto,43.6544382,-79.3806994,PREMISE: ROOFTOP
Cf Rideau Centre,50 Rideau St.,,Ottawa,ON,K1N 9J7,,(613) 699-5857,"mon - Sat: 10am - 9pm, sun: 11am - 6pm, ,, ",Canada,CA,Ottawa,45.4252741,-75.69298429999999,STREET_ADDRESS: ROOFTOP
