store_name,address,address_line_2,city,state,zip_code,phone_number,email_address,store_hours,website_address,country,country_code,latitude,longitude,county,geo_accuracy
LEGOLAND Discovery Center Chicago,601 N. Martingale Road,Suite 130,Schaumburg,IL,60173,,,May 7 - 31Fri - Mon : 10 am - 7 pmTue - Wed : ClosedThu : 12pm - 7 pm,https://www.legolanddiscoverycenter.com/chicago/,United States,US,42.039677,-88.034485,Cook County,PREMISE: ROOFTOP
LEGOLAND Discovery Center,598 Assembly Row,,Somerville,MA,02145,(617) 702-5593,Boston@LEGOLANDDiscoveryCenter.com,May 6 - 31Thu - Mon : 10:30 am 4:30 pmTue - Wed : Closed,https://www.legolanddiscoverycenter.com/boston/,United States,US,42.394633,-71.079669,Middlesex County,PREMISE: ROOFTOP
LEGOLAND Discovery Center Michigan,4240 Baldwin Road,,Auburn Hills,MI,48326,(248) 409-6001,Michigan@LEGOLANDDiscoveryCenter.com,"Mondays: CLOSEDTuesdays: CLOSEDWednesdays: CLOSEDThursdays: 10:00am-6:00pm, last entry at 4:00pmFridays: 10:00am-6:00pm, last entry at 4:00pmSaturdays: 10:00am-6:00pm, last entry at 4:00pmSundays: 10:00am-6:00pm, last entry at 4:00pm",https://www.legolanddiscoverycenter.com/michigan/,United States,US,42.7015236,-83.30648860000001,Oakland County,STREET_ADDRESS: ROOFTOP
LEGOLAND Discovery Center Kansas City,2475 Grand Boulevard,,Kansas City,MO,64105,(816) 471-4386,KansasCity@legolanddiscoverycenter.com,May 6 - 30Mon - Fri : 10am - 4pmSat - Sun : 9am - 5pmMay 31Mon : 10 am- 5pm,https://www.legolanddiscoverycenter.com/kansas-city/,United States,US,39.081983,-94.581319,Jackson County,PREMISE: ROOFTOP
LEGOLAND Discovery Center New Jersey,1 American Dream Way,,East Rutherford,NJ,07073,(551) 234-6381,NewJersey@LEGOLANDDiscoveryCenter.com,Closed,https://www.legolanddiscoverycenter.com/new-jersey/,United States,US,40.8094502,-74.06692679999999,Bergen County,STREET_ADDRESS: ROOFTOP
LEGOLAND Discovery Center Westchester,39 Fitzgerald Street,,Yonkers,NY,10710,(844) 740-9223,Westchester@LEGOLANDdiscoverycenter.com,May 6 - 31Mon : 12pm - 5 pmTue - Wed : ClosedThu - Fri : 12pm - 5 pmSat - Sun: 10am - 5:30pm,https://www.legolanddiscoverycenter.com/westchester/_ga=2.34009188.471425817.1620243469-1624153978.1620243469,United States,US,40.966874,-73.856903,Westchester County,PREMISE: ROOFTOP
LEGOLAND Discovery Center Columbus LLC,157 Easton Town Center,,Columbus,OH,43219,,Columbus@LEGOLANDDiscoveryCenter.com,May 6 - 30Sun - Fri : 11am - 6pmSat : 9am - 7pmMay 31Mon : 10 am- 7pm,https://www.legolanddiscoverycenter.com/columbus/,United States,US,40.05072,-82.916008,Franklin County,PREMISE: ROOFTOP
LEGOLAND Discovery Center Philadelphia,500 West Germantown Pike,"Plymouth Meeting Mall, Unit #1055",Plymouth Meeting,PA,19462,(267) 245-9696,Philadelphia@LEGOLANDDiscoverycenter.com,May 6 - 31Mon : 11am - 5pmTue - Wed : ClosedThu : 11am - 5pmFri : 10am - 5pmSat : 10am - 6pm,https://www.legolanddiscoverycenter.com/philadelphia/_ga=2.230750298.471425817.1620243469-1624153978.1620243469,United States,US,40.1366235,-75.2473065,Montgomery County,SUBPREMISE: RANGE_INTERPOLATED
LEGOLAND Discovery Center Dallas / Fort Worth,3000 Grapevine Mills Parkway,,Grapevine,TX,76051,,,May 6 - 31Mon - Fri : 10am - 4pmSat : 10am - 8pmSun: 11am- 5pm,https://www.legolanddiscoverycenter.com/dallas-fw/_ga=2.134787124.471425817.1620243469-1624153978.1620243469,United States,US,32.965908,-97.042492,Tarrant County,PREMISE: ROOFTOP
LEGOLAND Discovery Center San Antonio,849 E. Commerce Street,Suite 910,San Antonio,TX,78205,,SanAntonio@LEGOLANDDiscoveryCenter.com,May 6 - 23Mon : 10am - 5pmTue - Wed : ClosedThu - Sat : 10am - 5pmSun : 11am - 5pmMay 24 - 30Mon - Sat : 10am - 5pmSun: 11am - 5pm,https://sanantonio.legolanddiscoverycenter.com/_ga=2.25738488.471425817.1620243469-1624153978.1620243469,United States,US,29.423618,-98.485352,Bexar County,PREMISE: ROOFTOP
