store_name,address,city,store_telephone,cellphone,cellphone_2,cellphone_3,email_address,contact_email,contact_name,contact_name_2,contact_name_3,country,country_code,state,latitude,longitude,county,geo_accuracy
Silver Lakes,Shop 41 Silver Oaks Crossing C/O Von Backstrom & Hans Strijdom Drive,Silver Lakes,012 809 1598,082 892 4282,,,silverlakesdros@gmail.com,cronje45@gmail.com,Jannie Cronje,,,South Africa,ZA,GP,-26.0683996,27.9656177,City of Johannesburg Metropolitan Municipality,ROUTE: GEOMETRIC_CENTER
Sunninghill,Shop 39 The Square Sunninghill Cnr Naivasha Rd And Rivonia Rd,Sunninghill,011 234 1010,082 808 5169,082 458 5449,,drossunninghill@gmail.com,,Nkosinathi Ndlovu,Gugu Ndlovu,,South Africa,ZA,GP,-26.0327811,28.0630755,City of Johannesburg Metropolitan Municipality,PREMISE: GEOMETRIC_CENTER
Vanderbijlpark,Shop 36 Riverside Boulevards Cnr Chopin & Frikkie Meyer Ave Vanderbijlpark,Vanderbijlpark,016 932 4888,082 550 0168,,,vanderbijlpark@dros.co.za,virginpiggery@vodamail.co.za,Gp Visagie,,,South Africa,ZA,,-26.735065,27.841627,,PREMISE: GEOMETRIC_CENTER
Waterkloof,H/V Ridgeview & Muskeljaat Weg Waterkloof Pretoria,Waterkloof,012 347 4850,082 416 6939,082 605 1465,,waterkloof@dros.co.za,,Freddy Roberts,Andries Roberts,,South Africa,ZA,GP,-25.8134501,28.2409923,Pretoria,ROUTE: GEOMETRIC_CENTER
Watermeyer,Shop 1 Silverwater Shopping Centre Cnr Watermeyer & Pta Rd,Watermeyer,012 810 0011,082 614 6080,,,watermeyer09@gmail.com,yinhla82@gmail.com,Languti Rikhotso,Uzwelithini Mathebula,,South Africa,ZA,,-25.735237,28.311657,,PREMISE: GEOMETRIC_CENTER
Gateway (Umhlanga),F281 Gateway Theatre Of Shopping 1 Palm Blvd Umhlanga 4319,Umhlanga,031 566 4111,076 011 2279,072 562 9414,,,cynthia@dros.co.za,Cynthia Uren,Alan Harris,,South Africa,ZA,KZN,-29.7259751,31.06683809999999,Durban Metro,PREMISE: ROOFTOP
Richards Bay,Shop 1 Captain's Walk Tuzi Gazi Waterfront Richardsbay,Richards Bay,035 788 0493,079 523 5484,,,dros.richardsbay@telkomsa.net,,Heinrich Stipp,,,South Africa,ZA,KZN,-28.7925015,32.0776933,(South) Uthungulu DC,PREMISE: ROOFTOP
Bela-Bela,Shop 3 Bela- Bela Square Potgieter Rd Bela-Bela 0480,Bela-Bela,014 736 5223,083 409 9001,083 409 9003,076 114 0075,dros@vhadmin.co.za,nicovh@vhadmin.co.za,Pieter Van Heerden,Nico Van Heerden,Jaun Venter,South Africa,ZA,,-24.8875522,28.2944326,,PREMISE: GEOMETRIC_CENTER
Polokwane,Thornhill Shopping Centre Cnr Munnik Ave & Veldspaat Street,Polokwane,015 296 0634,079 219 3452,,,,elouise_vermaak@yahoo.com,Elouise Van Tonder,Jana Vermaak,,South Africa,ZA,,-23.8833382,29.5010806,,PREMISE: GEOMETRIC_CENTER
Ermelo,Cnr Church & Taute Street Ermelo,Ermelo,017 811 1778,084 423 8841,079 284 7848,,,marlvenjameson@gmail.com,Marlven Jameson,Nic Pretorius,,South Africa,ZA,MP,-26.5224246,29.9860606,Eastvaal District Council,PREMISE: ROOFTOP
