store_number,store_name,distributor_name,address,city,state,zip_code,phone_number,fax_number,email_address,website_address,services,latitude,longitude,country_code,country,county,geo_accuracy
43241,,Koerner Horst Gmbh & Co. Kg,Homburger Strasse 19,Kirkel-Altstadt,Saarland,66459,06841 8251,06841 89812,landmaschinen-koerner@t-online.de,,"PARTS,SERVICE,TRACTORS",49.3179155,7.2869795,DE,Germany,,STREET_ADDRESS: ROOFTOP
1059024,,Buskerud Traktor As,Horgenveien 73,Hokksund,Norway,3300,474509 7997,,salg@buskerudtraktor.no,www.hcpetersen.no,"PARTS,SERVICE,TRACTORS,label:Tractors}",59.7771379,9.9312884,NO,Norway,Øvre Eiker,STREET_ADDRESS: ROOFTOP
16585200,,Garanti Motor Tamirhanesi - Suat Toptanci,Hürriyet Mah. Küçük Sanayi Sit. 3. Blok No:4/1,Merkez - Bilecik,Bilecik,11010,9.05E+11,,suattoptanci.bilecik@sdfservis.com,,"SERVICE,label:SERVİS}",40.1612968,29.9793841,TR,Turkey,Bilecik Merkez,PREMISE: GEOMETRIC_CENTER
3498926,,Şanal Traktör - Metin Şanal,Hürriyet Mah. Uğur Mumcu Cad. Muhtar Sok. No:10 Erzin,Hatay,Hatay,31960,3264914758,,metinsanal.erzin@sdfservis.com,,"SERVICE,label:SERVİS}",36.960862,36.1837002,TR,Turkey,Erzin,INTERSECTION: GEOMETRIC_CENTER
57509,,Rohwer Gmbh,Husumer Str. 13,Tellingstedt,Schleswig-Holstein,25782,04838 551,,rohwergmbh@gmx.de,www.willirohwer.de,"PARTS,SERVICE,TRACTORS",54.2212798,9.276976,DE,Germany,,STREET_ADDRESS: ROOFTOP
5668038,,Haci Çöllüler Tekstil İnş. İth. İhr. San. Tic. Ltd. Şti.,Hüyük Mah.Bekir Bozbağ Bulvari Osmanli Apt.No:100 /2-3 A Blok Yerköy,Yozgat,Yozgat,,3545020079,3545020079,colluler.yerkoy@sdfbayi.com,,"SERVICE,label:SERVİS},TRACTORS,label:Traktör bayi̇}",39.641612,34.4694251,TR,Turkey,Yerköy,LOCALITY: APPROXIMATE
37145,,H.C. Petersen Norge As,Hyggenveien 35,Røyken,Viken,3440,0047 - 32 20 01 060,,jesper.hansen@hcpetersen.dk,www.hcpetersen.dk,"PARTS,SERVICE,TRACTORS,label:Tractors}",59.7354565,10.3755969,NO,Norway,Asker,STREET_ADDRESS: ROOFTOP
59037,,Jasper Land- Und Erntetechnik Gmbh,Ibbenbürener Straße 1-3,Hopsten,Niedersachsen,48496,05458 9317 0,05458 9317 22,info@jasper-landtechnik.de,www.jasper-landtechnik.de,"PARTS,SERVICE,TRACTORS",52.3812709,7.5967133,DE,Germany,MS,PREMISE: ROOFTOP
16573113,,Engin Küpeli,İlhanlı Mah. Ata San. Sit. Ziyaret Sok. No:62,Niğde-Merkez,Nigde,51100,9.05E+11,,enginkupeli.nigde@sdfservis.com,,,37.981163,34.71662,TR,Turkey,Niğde Merkez,PREMISE: GEOMETRIC_CENTER
45569,,Savagri Sarl - Oucques,Impasse Des Chalands,Oucques,France,41290,02 54 80 51 27,02 54 80 55 97,sarl-savagri-sl@orange.fr,www.savagri.fr,"AGRICENTER,PARTS,SERVICE,TRACTORS,label:Tracteurs}",47.8165043,1.2848962,FR,France,Loir-et-Cher,PREMISE: GEOMETRIC_CENTER
