store_number,store_name,address,city,zip_code,phone_number,fax_numbers,store_hours,latitude,longitude,country,country_code,county,state,geo_accuracy
001PST_001125671,Post Branch 4466 Ormalingen Spar Supermarkt,Konsumstrasse 87,Ormalingen,4466,0848 888 888,0844 888 888,Monday – Saturday 07.00 – 19.00 Sunday 08.00 – 17.00,47.661717,9.067197,Switzerland,CH,Steckborn District,TG,LOCALITY: APPROXIMATE
001PST_001125893,Post Branch 8493 Saland Volg,Hittnauerstrasse 1,Saland,8493,0848 888 888,0844 888 888,Monday – Saturday 07.00 – 19.30,46.818188,8.227512,Switzerland,CH,,,COUNTRY: APPROXIMATE
001PST_001125777,Post Branch 5116 Schinznach Bad Volg,Aarauerstrasse 45,Schinznach Bad,5116,0848 888 888,0844 888 888,Monday – Saturday 07.00 – 20.00,47.7156066,8.4710765,Switzerland,CH,Unterklettgau,SH,POSTAL_CODE: APPROXIMATE
001PST_001135537,Post Branch 5506 Mägenwil Volg,Hauptstrasse 25,Mägenwil,5506,0848 888 888,0844 888 888,Monday – Saturday 07.00 – 20.00,46.818188,8.227512,Switzerland,CH,,,COUNTRY: APPROXIMATE
001PST_001106741,Post Branch 8311 Brütten Volg,Brüelgasse 8,Brütten,8311,0848 888 888,0844 888 888,Monday – Saturday 07.00 – 20.00,47.4070684,8.3277415,Switzerland,CH,Baden District,AG,POSTAL_CODE: APPROXIMATE
001PST_001125598,Post Branch 8802 Kilchberg ZH VOI,Bahnhofstrasse 3,Kilchberg ZH,8802,0848 888 888,0844 888 888,Monday – Saturday 07.00 – 20.00,47.635742,9.0762011,Switzerland,CH,Kreuzlingen,TG,POLITICAL: APPROXIMATE
001PST_001105653,Post Branch 9507 Stettfurt Volg,Hauptstrasse 17,Stettfurt,9507,0848 888 888,0844 888 888,Monday – Saturday 07.00 – 20.00,47.3986786,8.9596507,Switzerland,CH,,TG,POSTAL_CODE: APPROXIMATE
001PST_001200202,Post Branch 5626 Hermetschwil-Staffeln Dorf-Laden-Bistro,Schulhausstrasse 2,Hermetschwil-Staffeln,5626,0848 888 888,084 488 88 88,Monday – Saturday 07.00 – 20.00 Sunday 08.00 – 19.00,46.818188,8.227512,Switzerland,CH,,,COUNTRY: APPROXIMATE
001PST_001205954,Post Branch 8037 Zürich Scheffelstrasse Coop,Scheffelstrasse 12,Zürich,8037,0848 888 888,0844 888 888,Monday – Saturday 07.00 – 21.00,46.818188,8.227512,Switzerland,CH,,,COUNTRY: APPROXIMATE
001PST_001114124,Post Branch 6832 Pedrinate Snack Bar Alimentari da Rosa,Strada Regina 5,Pedrinate,6832,0848 888 888,0844 888 888,Monday – Saturday 07.30 – 11.30 14.00 – 17.00,47.4989956,8.4544715,Switzerland,CH,Dielsdorf,ZH,PREMISE: ROOFTOP
