store_number,store_name,store_type,address,city,state,zip_code,county,phone_number,fax_number,email_address,website_address,country,country_code,latitude,longitude,geo_accuracy
54011,Tri-city Equipment Rental,"Authorized Dealers,automower Dealers,servicing Locations",5024 S. Garfield Rd.,Linwood,MI,48634,Bay County,(989) 662-6684,(989) 662-6685,,https://locations.husqvarna.com/mi/auburn/product-manufacturer-usf40071-1.html,United States,US,43.7150806,-84.0875119,PREMISE: GEOMETRIC_CENTER
79101,J&j Repair,"Authorized Dealers,servicing Locations",1317 Tittabawassee Rd,Merrill,MI,48637,Midland County,(989) 485-3054,,Jimkjjrepair@gmail.com,https://locations.husqvarna.com/mi/merrill/product-manufacturer-usf224778-1.html,United States,US,43.481747,-84.317998,PREMISE: ROOFTOP
55211,Countyline Equipment & Trailers,"Authorized Dealers,automower Dealers,servicing Locations",22686 Gratiot Road,Merrill,MI,48637,Saginaw County,(989) 401-6344,,Klapierre@michiganrecoveryservices.com,https://locations.husqvarna.com/mi/merrill/product-manufacturer-usf221199-1.html,United States,US,43.40918543,-84.36387487,AGGDATA_VERIFIED: ROOFTOP
55001,Cendant Equipment Leasing Co. Llc,"Authorized Dealers,automower Dealers,servicing Locations",3003 E. Commercial Drive,Midland,MI,48642,Midland County,(989) 839-7580,(989) 839-7581,James@cendantequipmentrental.com,https://locations.husqvarna.com/mi/midland/product-manufacturer-usf35846-1.html,United States,US,43.67883776,-84.2467311,AGGDATA_VERIFIED: ROOFTOP
87345,"Tractor Supply Co Of Midland, Mi",National/regional Retailers,7614 Eastman Ave,Midland,MI,48642,Midland County,(989) 832-1860,(989) 832-1989,,https://locations.husqvarna.com/mi/midland/product-manufacturer-usf25568-156.html,United States,US,43.666871,-84.245957,PREMISE: ROOFTOP
61185,"Lowe's Of Midland, Mi",National/regional Retailers,1918 Airport Rd.,Midland,MI,48642,Midland County,(989) 832-6347,(989) 832-7880,,https://locations.husqvarna.com/mi/midland/product-manufacturer-usf80002-575.html,United States,US,43.657702,-84.251247,PREMISE: ROOFTOP
71571,Mio Ace Hardware,"Authorized Dealers,servicing Locations",103 E 8th Street,Mio,MI,48647,Oscoda County,(989) 826-3600,(989) 826-6757,Rlanski@mioacehardware.com,https://locations.husqvarna.com/mi/mio/product-manufacturer-usf27437-1.html,United States,US,44.65253503,-84.12963932,AGGDATA_VERIFIED: ROOFTOP
60321,St. Helen Hardware,"Authorized Dealers,servicing Locations",2171 N St. Helen Rd,Saint Helen,MI,48656,Roscommon County,(989) 389-7288,(989) 389-0360,,https://locations.husqvarna.com/mi/sainthelen/product-manufacturer-usf24696-1.html,United States,US,44.36607546,-84.410691,AGGDATA_VERIFIED: ROOFTOP
90647,"Tractor Supply Co Of Standish, Mi",National/regional Retailers,3931 South Huron Rd,Standish,MI,48658,Arenac County,,,,https://locations.husqvarna.com/mi/standish/product-manufacturer-usf25568-2265.html,United States,US,43.970552,-83.959208,STREET_ADDRESS: ROOFTOP
55931,"Green Ace Hardware, Inc","Authorized Dealers,servicing Locations",2106 S. M-76,West Branch,MI,48661,Ogemaw County,(989) 345-0020,(989) 345-5447,Sales@greenace.com,https://locations.husqvarna.com/mi/westbranch/product-manufacturer-usf38044-1.html,United States,US,44.27395543,-84.22317004,AGGDATA_VERIFIED: ROOFTOP
