store_name,member_type,store_type,address,city,state,zip_code,country,phone_number,email_address,website_address,latitude,longitude,geo_accuracy,country_code,county
The Lone Wolfe Brewing Co.,NHQ,Brewpub,36 Mill St,Wolfeboro,NH,03894,United States,(603) 515-1273,,www.thelonewolfe.com,43.585716,-71.215161,PREMISE: ROOFTOP,US,Carroll County
Corner Point Brewing Company,HQ,Taproom,1 Sullivan St,Berwick,ME,03901,United States,(207) 651-4594,jamie@cornerpointbrewing.com,,43.266094,-70.864728,PREMISE: ROOFTOP,US,York County
Odd By Nature Brewing,HQ,Brewpub,1400 Us Route 1,Cape Neddick,ME,03902,United States,(207) 251-9073,oddbynaturebrewing@gmail.com,www.oddbynaturebrewing.com,43.201588,-70.621186,PREMISE: ROOFTOP,US,York County
York Beach Beer Company,BREW,Micro,33 Railroad Ave,York,ME,03902,United States,,,,43.1739214,-70.612222,PREMISE: ROOFTOP,US,York County
Shipyard Brew Pub Eliot,BREW,Brewpub,28 Levesque Dr Ste 4,Eliot,ME,03903,United States,207-686-2026,,www.shipyard.com,43.12993009,-70.77322004,AGGDATA_VERIFIED: ROOFTOP,US,York County
Woodland Farms Brewery,HQ,Taproom,"306 Route 1, Suite C",Kittery,ME,03904,United States,(207) 994-3911,rowan@wfbrewery.com,www.wfbrewery.com,43.11116144,-70.73443592,AGGDATA_VERIFIED: ROOFTOP,US,York County
Definitive Brewing Company - Kittery,BREW,Taproom,318 Us-1,Kittery,ME,03904,United States,,,,43.111785,-70.733294,PREMISE: ROOFTOP,US,York County
Tributary Brewing Company,HQ,Taproom,10 Shapleigh Rd,Kittery,ME,03904,United States,(207) 703-0093,,www.tributarybrewingcompany.com,43.09055709,-70.73577588,AGGDATA_VERIFIED: ROOFTOP,US,York County
SoMe Brewing Co,HQ,Taproom,1 York St Ste 3,York,ME,03909,United States,(207) 351-8162,dave@somebrewingco.com,somebrewingco.com,43.15001877,-70.66554322,AGGDATA_VERIFIED: ROOFTOP,US,York County
W.A.R Brewing Co.,HQ,Brewpub,1060 Route 109,Acton,ME,04001,United States,(207) 636-3369,chris@willysaleroom.com,willysaleroom.com,43.522897,-70.885948,PREMISE: ROOFTOP,US,York County
