plate_number,store_type,address,address_line_2,city,zip_code,county,phone_number,fax_number,store_hours,non_cdl_tests_hours,cdl_tests_hours,country,country_code,state,latitude,longitude,geo_accuracy
V,Vehicle Registrations And Titles,219 N Main St,Po Box 1350,Cascade,83611,Valley County,(208) 382-7141,(208) 382-7187,83611-1350,,,United States,US,ID,44.5171594,-116.0434178,PREMISE: ROOFTOP
2A,Vehicle Registrations And Titles,201 Industrial Ave,Po Box 46,Council,83612,Adams County,(208) 253-4272,(208) 253-4361,8:00a – 3:00p,,,United States,US,ID,44.7374507,-116.4344615,SUBPREMISE: ROOFTOP
E,Vehicle Registrations And Titles,201 N Commercial,Po Box 844,Glenns Ferry,83623,Elmore County,(208) 366-2136,(208) 587-2159,"T, W, Th. - 8:00a – 4:30p",,,United States,US,ID,42.9555589,-115.3005428,PREMISE: ROOFTOP
E,Vehicle Registrations And Titles,"150 S 4th East, Ste. 2",,Mountain Home,83647,Elmore County,(208) 587-2126,(208) 587-1884,8:30a To 4:30p,,,United States,US,ID,43.131428477155886,-115.68985352461712,AGGDATA_VERIFIED: ROOFTOP
2O,Vehicle Registrations And Titles,20381 Hwy 78,Po Box 128,Murphy,83650,Owyhee County,(208) 482-3090,(208) 495-1483,9:00a – 3:00p,,,United States,US,ID,43.21690539999999,-116.5509563,PREMISE: ROOFTOP
1A,Vehicle Registrations And Titles,190 East Front,,Boise,83702,Ada County,(208) 577-3135,(208) 287-7209,8:00a To 5:00p,,,United States,US,ID,43.610013875902865,-116.19628448716529,AGGDATA_VERIFIED: ROOFTOP
9B,Vehicle Registrations And Titles,6452 Kootenai St,Po Box 57,Bonners Ferry,83805,Boundary County,(208) 267-7613,(208) 267-1205,9:00a To 5:00p,,,United States,US,ID,48.69590669999999,-116.314148,PREMISE: ROOFTOP
K,Vehicle Registrations And Titles,451 Government Way,Po Box 9000,Coeur D'Alene,83816,Kootenai County,(208) 446-1580,(208) 446-1582,8:30a To 5:00p,,,United States,US,ID,47.676797,-116.786896,PREMISE: ROOFTOP
K,Vehicle Registrations And Titles,200 E Railroad Ave,,Post Falls,83854,Kootenai County,(208) 446-1590,(208) 446-1591,8:30a To 5:00p,,,United States,US,ID,47.709441,-116.946167,PREMISE: ROOFTOP
S,Vehicle Registrations And Titles,"700 Bank St., Ste. 45",,Wallace,83873,Shoshone County,(208) 752-1201,(208) 752-1102,9:00a To 3:00p,,,United States,US,ID,47.471369151414855,-115.92207826673986,AGGDATA_VERIFIED: ROOFTOP
