store_name,atm,address,city,state,zip_code,phone_number,store_hours,drive_up_hours,services,website_address,latitude,longitude,country,country_code,county,geo_accuracy
Mclean Ave,,760 Mclean Avenue,Yonkers,NY,10704,(914) 237-7011,M-w 9am - 4pm Th-f 9am - 5pm S 9am - 12pm,same as lobby.,"Atm Access 24 X 7, Deposit Accepting Atm, Drive Up Window, Mortgage Banking, Night Deposit, Safe Deposit Boxes, Walk Up Atm, Webster Investments",https://www.websterbank.com/locations/mclean-ave-yonkers-ny/,40.90841661,-73.87326226,United States,US,Bronx,AGGDATA_VERIFIED: ROOFTOP
Yonkers,,2143 Central Park Avenue,Yonkers,NY,10710,(914) 779-8690,M-f 9am - 5pm S 9am - 1pm,same as lobby.,"Atm Access 24 X 7, Deposit Accepting Atm, Drive Up Window, Mortgage Banking, Night Deposit, Safe Deposit Boxes, Walk Up Atm, Webster Investments",https://www.websterbank.com/locations/central-park-ave-yonkers-ny/,40.97169647,-73.83597884,United States,US,Westchester,AGGDATA_VERIFIED: ROOFTOP
Grassy Sprain,,35 East Grassy Sprain Rd,Yonkers,NY,10710,(914) 771-3275,M-th 9am - 4pm F 9am - 6pm S 9am - 1pm,same as lobby.,"Atm Access 24 X 7, Deposit Accepting Atm, Drive Up Window, Foreign Exchange, Mortgage Banking, Night Deposit, Private Client Banking, Safe Deposit Boxes, Walk Up Atm, Webster Investments",https://www.websterbank.com/locations/east-grassy-sprain-rd-yonkers-ny/,40.954055,-73.851699,United States,US,Westchester,PREMISE: ROOFTOP
New Rochelle,,2 River Street,New Rochelle,NY,10801,(914) 636-8770,M-f 9am - 5pm S 9am - 1pm,same as lobby.,"Atm Access 24 X 7, Deposit Accepting Atm, Drive Up Atm, Drive Up Window, Mortgage Banking, Night Deposit, Walk Up Atm, Webster Investments",https://www.websterbank.com/locations/river-st-new-rochelle-ny/,40.91357247,-73.77731789,United States,US,Westchester,AGGDATA_VERIFIED: ROOFTOP
Airmont,,196 Route 59,Airmont,NY,10901,(845) 369-8360,M-w 9am - 4pm Th 9am - 6pm F 9m - 4pm S 9am - 1pm,same as lobby but opens at 8:30AM,"Atm Access 24 X 7, Deposit Accepting Atm, Drive Up Window, Foreign Exchange, Mortgage Banking, Night Deposit, Private Client Banking, Safe Deposit Boxes, Walk Up Atm, Webster Investments",https://www.websterbank.com/locations/route-59-airmont-ny/,41.112778,-74.116838,United States,US,Rockland,PREMISE: ROOFTOP
,Good Samaritan Hospital,255 Lafayette Avenue,Suffern,NY,10901,(800) 325-2424,,,24 Hour Atm Only,https://www.websterbank.com/locations/lafayette-ave-suffern-ny/,41.111507,-74.135745,United States,US,Rockland,PREMISE: ROOFTOP
Congers,,1 Lake Road West,Congers,NY,10920,(845) 267-2180,M-w 9am - 4pm Th 9am - 6pm F 9am - 4pm S Closed,same as lobby but opens at 8:30AM.,"Atm Access 24 X 7, Deposit Accepting Atm, Drive Up Atm, Foreign Exchange, Mortgage Banking, Night Deposit, Private Client Banking, Safe Deposit Boxes, Walk Up Atm, Webster Investments",https://www.websterbank.com/locations/lake-road-west-congers-ny/,41.15046,-73.945035,United States,US,Rockland,PREMISE: ROOFTOP
Florida,,7 Edward J. Lempka Drive,Florida,NY,10921,(845) 777-2038,M-th 9am - 4pm F 9am - 6pm S 9am - 1pm,same as lobby but opens at 8:30AM.,"Atm Access 24 X 7, Deposit Accepting Atm, Drive Up Window, Foreign Exchange, Mortgage Banking, Night Deposit, Private Client Banking, Safe Deposit Boxes, Walk Up Atm, Webster Investments",https://www.websterbank.com/locations/edward-j-lempka-dr-florida-ny/,41.340519,-74.357798,United States,US,Orange,PREMISE: ROOFTOP
Haverstraw,,38-40 New Main Street,Haverstraw,NY,10927,(845) 942-3880,M-th 9am - 4pm F 9am - 6pm S Closed,,"Atm Access 24 X 7, Deposit Accepting Atm, Foreign Exchange, Mortgage Banking, Night Deposit, Private Client Banking, Walk Up Atm, Webster Investments",https://www.websterbank.com/locations/new-main-st-haverstraw-ny/,41.19651,-73.966146,United States,US,Rockland,PREMISE: ROOFTOP
Wallkill East,,1 Industrial Drive,Middletown,NY,10941,(845) 533-8360,M-th 9am - 4pm F 9am - 6pm S Closed,same as lobby but opens at 8:30AM.,"Atm Access 24 X 7, Deposit Accepting Atm, Drive Up Atm, Drive Up Window, Foreign Exchange, Mortgage Banking, Night Deposit, Private Client Banking, Safe Deposit Boxes, Webster Investments",https://www.websterbank.com/locations/industrial-dr-middletown-ny/,41.468341,-74.373092,United States,US,Orange,PREMISE: ROOFTOP
