store_number,store_name,address,city,state,zip_code,country,phone_number,store_hours,latitude,longitude,country_code,county,geo_accuracy
107820,Jakarta,"Pondok Indah Mall, Ground Level, Block 3b, Jl. Metro Pondok Indah",Jakarta,Jakarta,12310,Indonesia,,,-6.264559,106.7846188,ID,Kota Jakarta Selatan,PREMISE: ROOFTOP
125126,Riyadh Panorama Mall,6526 At Takhassusi Road Almathar Ash Shamali District Central Province,Riyadh Panorama Mall,,12332,Saudi Arabia,,,24.6923899,46.6695329,SA,Ã˜Â§Ã™â€¦Ã˜Â§Ã˜Â±Ã˜Â© Ã™â€¦Ã™â€ Ã˜Â·Ã™â€šÃ˜Â© Ã˜Â§Ã™â€žÃ˜Â±Ã™Å Ã˜Â§Ã˜Â¶,PREMISE: GEOMETRIC_CENTER
105538,Jakarta,"Kota Kasablanka, Ug Iu-u07 Jl. Casablanca Kav 88",Jakarta,Jakarta,12870,Indonesia,(+62) 021 2948 8666,,-6.2240353,106.8425979,ID,Kota Jakarta Selatan,PREMISE: ROOFTOP
162898,Marseille Printemps,"Printemps La Valentine, Chemin De La Sabliere",Marseille Printemps,Provence-Alpes-Cote D'Azur,13001,France,33 4 86064622,Standard Time Monday 10:00 Am - 08:00 Pm Tuesday 10:00 Am - 08:00 Pm Wednesday 10:00 Am - 08:00 Pm Thursday 10:00 Am - 08:00 Pm Friday 10:00 Am - 08:00 Pm Saturday 10:00 Am - 08:00 Pm,43.292138,5.476984,FR,Bouches-du-RhÃƒÂ´ne,PREMISE: GEOMETRIC_CENTER
199453,Marseille,"Cc Prado, Unit Su09, Boulevard Michelet",Marseille,Provence-Alpes-Cote D'Azur,13008,France,33 9 75200285,Standard Time Monday 10:00 Am - 08:00 Pm Tuesday 10:00 Am - 08:00 Pm Wednesday 10:00 Am - 08:00 Pm Thursday 10:00 Am - 08:00 Pm Friday 10:00 Am - 08:00 Pm Saturday 10:00 Am - 08:00 Pm,43.2703965,5.3930633,FR,Bouches-du-RhÃƒÂ´ne,PREMISE: ROOFTOP
191047,Miramas,"Mcarthurglen Designer Outlet, Mas De La Peronne",Miramas,Provence-Alpes-Cote D'Azur,13140,France,33 9 67793701,Standard Time Monday 10:00 Am - 07:00 Pm Tuesday 10:00 Am - 07:00 Pm Wednesday 10:00 Am - 07:00 Pm Thursday 10:00 Am - 07:00 Pm Friday 10:00 Am - 08:00 Pm Saturday 10:00 Am - 08:00 Pm,43.5940132,4.993731,FR,Bouches-du-RhÃƒÂ´ne,PREMISE: ROOFTOP
152270,Caen Printemps,"Printemps, 28-32 Rue St Jean",Caen Printemps,Auvergne-Rhone-Alpes,14000,France,33 2 31156559,,49.1823855,-0.3604442,FR,Allier,PREMISE: ROOFTOP
104075,Caen,17 Rue Bellivet,Caen,Normandie,14000,France,33 2 31968331,Standard Time Monday 10:00 Am - 07:00 Pm Tuesday 10:00 Am - 07:00 Pm Wednesday 10:00 Am - 07:00 Pm Thursday 10:00 Am - 07:00 Pm Friday 10:00 Am - 07:00 Pm Saturday 10:00 Am - 07:00 Pm,49.1822068,-0.36121,FR,Calvados,STREET_ADDRESS: ROOFTOP
107192,Cordoba,Calle Manuel Sandoval 3,Cordoba,Andalusia,14008,Spain,34 957487180,"Standard Time Monday 09:30 Am - 01:30 Pm, 05:00 Pm - 08:30 Pm Tuesday 09:30 Am - 01:30 Pm, 05:00 Pm - 08:30 Pm Wednesday 09:30 Am - 01:30 Pm, 05:00 Pm - 08:30 Pm Thursday 09:30 Am - 01:30 Pm, 05:00 Pm - 08:30 Pm Friday 09:30 Am - 01:30 Pm, 05:00 Pm - 08:30 Pm Saturday 10:00 Am - 02:00 Pm",37.8876076,-4.7816648,ES,CÃƒÂ³rdoba,PREMISE: ROOFTOP
122698,Ulaanbaatar,"Dept Store Peace Avenue 57, Sukhbaatar District",Ulaanbaatar,Ulaanbaatar,14200,Mongolia,,,47.9158555,106.9022532,MN,Sukhbaatar,STREET_ADDRESS: RANGE_INTERPOLATED
