store_name,distributor_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,country,country_code,latitude,longitude,store_number,fax_number,email_address,store_brand,county,geo_accuracy
,Landtechnik Baum Ohg,Welldorferstr. 104,,,JÜLich-GÜSten,LK Düren,52428,0049     24638595,Germany,DE,50.954768,6.4356852,CSAG-DEU-049200-00,0049     2463905848,Baum@landtechnik-baum.de,Steyr,Regierungsbezirk Köln,PREMISE: ROOFTOP
,Landtechnik Maschinenbau Bürger Ges.m.b.h. & Co Kg - Eisentratten,Eisentratten 44,,,Eisentratten,Spittal an der Drau,9861,0043  473226708,Austria,AT,46.9211133,13.5696497,CSAG-AUT-060470-95,0043  473227702,Landtechnikbuerger@aon.at,Steyr,Politischer Bezirk Spittal an der Drau,PREMISE: ROOFTOP
,Landtechnik Maschinenbau Bürger Ges.m.b.h. & Co Kg - Patergassen,Wiedweg 31,,,Patergassen,Feldkirchen,9564,0043  4275306,Austria,AT,46.8179992,13.8592093,CSAG-AUT-060470-96,0043  4275672,Office@buerger-lm.at,Steyr,Politischer Bezirk Feldkirchen,PREMISE: ROOFTOP
,Landtechnik Michael Schuierer,Kreuzstr. 18,,,Schwandorf,LK Schwandorf,92421,0049    943121154,Germany,DE,49.342802,12.0305321,CSAG-DEU-047325-00,0049    943141850,Info@schuierer-landtechnik.de,Steyr,Upper Palatinate,PREMISE: ROOFTOP
,Landtechnik Oberwald Gmbh,Schönau 3,,,Ratschings,BZ,39040,0039        0472 758050,Italy,IT,46.8816233,11.3818738,CSAG-ITA-010401-95,,,Steyr,Bolzano-Bozen,STREET_ADDRESS: ROOFTOP
,Landtechnik Radocha Gmbh,Völkermarktstraße 12,,,Bleiburg,Karnten,9150,6643828227,Austria,AT,46.5949668,14.7951374,CSAG-AUT-050150-98,,,Steyr,Politischer Bezirk Völkermarkt,STREET_ADDRESS: RANGE_INTERPOLATED
,Landtechnik Ramsenthal Gmbh,Hauptstr. 11,,,Bindlach,Bayern,95463,0049  9208 212,Germany,DE,50.0069993,11.5919571,CSAG-DEU-046600-299,0049  9208 57275,Landtechnik.ramsenthal@t-online.de,Steyr,Upper Franconia,PREMISE: ROOFTOP
,Landtechnik Schmied,Bruck 12,,,SchÖNau,Bayern,84337,0049  8726 1324,Germany,DE,48.498316,12.847458,CSAG-DEU-047100-41,,Landtechnik-schmied@web.de,Steyr,Lower Bavaria,PREMISE: GEOMETRIC_CENTER
,Landtechnik Schulze-lammers,Einsteinstraße 1a,,,Borken,NRW,46325,0049  171 6904639,Germany,DE,51.8574824,6.8796453,CSAG-DEU-044530-58,,Bsl@schulzelammers.com,Steyr,Reg.-Bez. Münster,PREMISE: ROOFTOP
,Landtechnik Sederl Gmbh,Lußweg 36,,,Hohe Wand-stollhof,Wiener Neustadt (Land),2724,0043 263888294,Austria,AT,47.8269246,16.0863696,CSAG-AUT-011430-00,0043 263888818,Office@landtechnik-sederl.at,Steyr,Politischer Bezirk Wiener Neustadt,PREMISE: ROOFTOP
