﻿store_number,address,address_line_2,address_line_3,city,state,zip_code,country,phone_number,store_hours,country_code,latitude,longitude,geo_accuracy,county
68939,"No.53, Minyou Rd., Gangshan Dist",,,Kaohsiung City,KO,,Philippines,07 621 2538,Sunday Closed Monday Closed Tuesday Closed Wednesday Closed Thursday Closed Friday Closed Saturday Closed,PH,22.792013,120.2974896,STREET_ADDRESS: ROOFTOP,
70366,"No.302 & 306, Sanduo 2nd Rd.",N/a,,Kaohsiung City,KO,,Philippines,07 536 6979,Sunday 8:00 Am - 10:00 Pm Monday 8:00 Am - 10:00 Pm Tuesday 8:00 Am - 10:00 Pm Wednesday 8:00 Am - 10:00 Pm Thursday 8:00 Am - 10:00 Pm Friday 8:00 Am - 10:00 Pm Saturday 8:00 Am - 10:00 Pm,PH,22.6183503,120.317055,STREET_ADDRESS: ROOFTOP,
52519,"No.325, Minsheng Rd.",,,Pingtung City,PC,,Philippines,08 733 2888,Sunday 8:00 Am - 11:00 Pm Monday 9:00 Am - 11:00 Pm Tuesday 9:00 Am - 11:00 Pm Wednesday 9:00 Am - 11:00 Pm Thursday 9:00 Am - 11:00 Pm Friday 9:00 Am - 11:00 Pm Saturday 8:00 Am - 11:00 Pm,PH,22.6704813,120.4905265,STREET_ADDRESS: ROOFTOP,
44994,"No 148, Wufu 3rd Road",Cianjin District,,Kaohsiung City,KO,,Philippines,07 282 0800,Sunday 8:00 Am - 10:00 Pm Monday 8:00 Am - 10:00 Pm Tuesday 8:00 Am - 10:00 Pm Wednesday 8:00 Am - 10:00 Pm Thursday 8:00 Am - 10:00 Pm Friday 8:00 Am - 10:00 Pm Saturday 8:00 Am - 10:00 Pm,PH,22.6208588,120.2914448,STREET_ADDRESS: ROOFTOP,
46146,"No.116, Heping 1st Rd.",Lingya Dist.,Nat Kaohsiung Normal Univ,Kaohsiung City,KO,,Philippines,07 727 9881,Sunday 8:00 Am - 9:00 Pm Monday 8:00 Am - 10:00 Pm Tuesday 8:00 Am - 10:00 Pm Wednesday 8:00 Am - 10:00 Pm Thursday 8:00 Am - 10:00 Pm Friday 8:00 Am - 10:00 Pm Saturday 8:00 Am - 9:00 Pm,PH,22.6253947,120.3205752,STREET_ADDRESS: ROOFTOP,
47083,"No.381, Sec. 2, Qingnian Rd.",Fengshan District,,Kaohsiung City,KO,,Philippines,07 777 5858,Sunday 7:30 Am - 9:30 Pm Monday 7:30 Am - 9:30 Pm Tuesday 7:30 Am - 9:30 Pm Wednesday 7:30 Am - 9:30 Pm Thursday 7:30 Am - 9:30 Pm Friday 7:30 Am - 9:30 Pm Saturday 7:30 Am - 9:30 Pm,PH,22.6249907,120.3165341,SUBPREMISE: ROOFTOP,
46699,"B1 & 1f., No.42,","Jianguo3rd Rd, Sanmin District",,Kaohsiung City,KO,,Philippines,07 285 0088,Sunday 7:00 Am - 10:00 Pm Monday 7:00 Am - 10:00 Pm Tuesday 7:00 Am - 10:00 Pm Wednesday 7:00 Am - 10:00 Pm Thursday 7:00 Am - 10:00 Pm Friday 7:00 Am - 10:00 Pm Saturday 7:00 Am - 10:00 Pm,PH,22.6379753,120.300389,SUBPREMISE: ROOFTOP,
68845,"1f & 2f, No.297, Guangyuan Rd., Fengshan Dist.",,,Kaohsiung City,KO,,Philippines,07 733 1598,Sunday Closed Monday 11:00 Am - 7:30 Pm Tuesday 11:00 Am - 7:30 Pm Wednesday 11:00 Am - 7:30 Pm Thursday 11:00 Am - 7:30 Pm Friday 11:00 Am - 7:30 Pm Saturday Closed,PH,22.6231625,120.3679426,STREET_ADDRESS: ROOFTOP,
47288,No. 71 Shiquan 1st Rd,,,Kaohsiung City,KO,,Philippines,07 323 0899,Sunday 10:00 Am - 7:30 Pm Monday 10:00 Am - 8:00 Pm Tuesday 10:00 Am - 8:00 Pm Wednesday 10:00 Am - 8:00 Pm Thursday 10:00 Am - 8:00 Pm Friday 10:00 Am - 8:00 Pm Saturday 10:00 Am - 7:30 Pm,PH,22.6272784,120.3014353,POLITICAL: APPROXIMATE,
70489,"No. 632, Tongmeng 3rd Rd.",Sanmin Dist.,,Kaohsiung City,KO,19113,Philippines,07 311 0159,Sunday 8:00 Am - 10:00 Pm Monday 8:00 Am - 10:00 Pm Tuesday 8:00 Am - 10:00 Pm Wednesday 8:00 Am - 10:00 Pm Thursday 8:00 Am - 10:00 Pm Friday 8:00 Am - 10:00 Pm Saturday 8:00 Am - 10:00 Pm,PH,39.8729299,-75.2436673,AIRPORT: ROOFTOP,Delaware
