store_name,store_location,address,address_line_2,city,state,zip_code,phone_number,country_code,latitude,longitude,store_hours,country,county,geo_accuracy
Five Guys Manchester Arndale,Manchester Arndale,U19 Upper Mall,Arndale Centre,98 Corporation Street,Manchester,M4 3AJ,0161 831 9330,GB,53.483431,-2.2415316,Day Of The Week Hours Monday 11:00 - 21:00 Tuesday 11:00 - 21:00 Wednesday 11:00 - 21:00 Thursday 11:00 - 21:00 Friday 11:00 - 21:00 Saturday 11:00 - 21:00 Sunday 11:00 - 18:00,United Kingdom,Greater Manchester,SUBPREMISE: ROOFTOP
Five Guys Trafford Retail Park,Trafford Retail Park,Five Guys,Trafford Retail Park,Neary Way,Urmston,M41 7FP,0161 747 8034,GB,53.4625447,-2.3587852,Day Of The Week Hours Monday 11:00 - 23:00 Tuesday 11:00 - 23:00 Wednesday 11:00 - 23:00 Thursday 11:00 - 23:00 Friday 11:00 - 23:00 Saturday 11:00 - 23:00 Sunday 11:00 - 23:00,United Kingdom,Greater Manchester,PREMISE: ROOFTOP
Five Guys Maidstone,Maidstone,60 Earl St.,,Maidstone,Maidstone,ME14 1PS,01622 673298,GB,51.2747513,0.5202293,Day Of The Week Hours Monday 11:00 - 22:00 Tuesday 11:00 - 22:00 Wednesday 11:00 - 22:00 Thursday 11:00 - 22:00 Friday 11:00 - 23:30 Saturday 11:00 - 23:30 Sunday 11:00 - 22:00,United Kingdom,Kent,STREET_ADDRESS: ROOFTOP
Five Guys Milton Keynes,Milton Keynes,"40 Midsummer Pl., Intu Milton Keynes",,Milton Keynes,Milton Keynes,MK9 3GA,01908 606086,GB,52.041069,-0.758704,Day Of The Week Hours Monday 11:00 - 18:00 Tuesday 11:00 - 18:00 Wednesday 11:00 - 18:00 Thursday 11:00 - 20:00 Friday 11:00 - 20:00 Saturday 10:30 - 19:00 Sunday 11:00 - 17:00,United Kingdom,Buckinghamshire,PREMISE: GEOMETRIC_CENTER
Five Guys Milton Keynes Xscape,Milton Keynes Xscape,Unit 6b,Xscape Mk,602 Marlborough Gate,Milton Keynes,MK9 3XS,01908 696163,GB,52.0416337,-0.746581,Day Of The Week Hours Monday 11:00 - 23:00 Tuesday 11:00 - 23:00 Wednesday 11:00 - 23:00 Thursday 11:00 - 23:00 Friday 11:00 - 00:00 Saturday 11:00 - 00:00 Sunday 11:00 - 23:00,United Kingdom,Buckinghamshire,PREMISE: ROOFTOP
Five Guys Islington,Islington,71 Upper St.,,,Islington,N1 0NY,020 7226 7577,GB,51.5361347,-0.1039053,Day Of The Week Hours Monday 10:00 - 23:00 Tuesday 10:00 - 23:00 Wednesday 10:00 - 23:00 Thursday 10:00 - 00:00 Friday 10:00 - 00:00 Saturday 10:00 - 00:00 Sunday 10:00 - 23:00,United Kingdom,Greater London,PREMISE: ROOFTOP
Five Guys King's Cross,King's Cross,287/297 Pentonville Rd.,Kings Cross,London,London,N1 9NP,020 7278 6171,GB,51.5307186,-0.1218368,Day Of The Week Hours Monday 10:30 - 00:00 Tuesday 10:30 - 00:00 Wednesday 10:30 - 00:00 Thursday 10:30 - 00:00 Friday 10:30 - 00:00 Saturday 10:30 - 00:00 Sunday 10:30 - 00:00,United Kingdom,Greater London,SUBPREMISE: ROOFTOP
Five Guys Wood Green,Wood Green,Unit 12,The Mall,88-96 High Road,Wood Green,N22 6HE,020 8888 2053,GB,51.506192,-0.1300704,Day Of The Week Hours Monday 11:00 - 00:00 Tuesday 11:00 - 00:00 Wednesday 11:00 - 00:00 Thursday 11:00 - 00:00 Friday 11:00 - 00:00 Saturday 11:00 - 00:00 Sunday 11:00 - 00:00,United Kingdom,Greater London,STREET_ADDRESS: RANGE_INTERPOLATED
Five Guys Newcastle,Newcastle,2/4 Northumberland St.,,Newcastle Upon Tyne,Newcastle Upon Tyne,NE1 7DE,0191 261 5755,GB,54.9744727,-1.611497,Day Of The Week Hours Monday 11:00 - 23:00 Tuesday 11:00 - 23:00 Wednesday 11:00 - 23:00 Thursday 11:00 - 00:00 Friday 11:00 - 00:00 Saturday 11:00 - 00:00 Sunday 11:00 - 23:00,United Kingdom,Tyne And Wear,SUBPREMISE: ROOFTOP
Five Guys Gateshead,Gateshead,52 Garden Walk,Metro Centre,Gateshead,Gateshead,NE11 9XZ,0191 460 7508,GB,54.9571741,-1.6742648,Day Of The Week Hours Monday 11:00 - 22:00 Tuesday 11:00 - 22:00 Wednesday 11:00 - 22:00 Thursday 11:00 - 22:00 Friday 11:00 - 22:00 Saturday 11:00 - 22:00 Sunday 11:00 - 18:00,United Kingdom,Tyne And Wear,PREMISE: ROOFTOP
