dba,address,address_line_2,city,state,zip_code,phone_number,email_address,store_hours,latitude,longitude,geo_accuracy,country,country_code,county
Ladies Workout Express,8 Parliament Terrace,,Harrogate,England,HG1 2QY,44 1423 709852,lwe@live.co.uk,Monday: 7am-8pm Tuesday: 7am-8pm Wednesday: 7am-8pm Thursday: 7am-8pm Friday: 7am-8pm Saturday: 9am-5pm Sunday: 9am-2pm Holiday Hours: 9am-2pm,53.9933075,-1.543388,PREMISE: ROOFTOP,United Kingdom,GB,North Yorkshire
Ladies Workout Express,16259 San Fernando Mission Blvd.,,Granada Hills,CA,91344,(818) 832-1065,,,34.27256455596222,-118.48669320344928,AGGDATA_VERIFIED: ROOFTOP,United States,US,Los Angeles County
Ladies Workout Express,1573 Tara Hill Drive,,Pinole,CA,94564,(510) 964-9900,info.her.365.fitness.com,monday 7 00 am 12 00 pm 3 00 pm 8 30 pm tuesday 7 00 am 12 00 pm 3 00 pm 8 30 pm wednesday 7 00 am 12 00 pm 3 00 pm 8 30 pm thursday 7 00 am 12 00 pm 3 00 pm 8 30 pm friday 7 00 am 12 00 pm 3 00 pm 8 30 pm saturday 9 00 am 2 00 pm sunday closed holiday hours,37.995178149253704,-122.30368483811618,AGGDATA_VERIFIED: ROOFTOP,United States,US,Contra Costa County
LOA Fitness for Women,1216 South Prairie Ave.,,Pueblo,CO,81005,(719) 696-9272,,,38.245026527436586,-104.64288393035532,AGGDATA_VERIFIED: ROOFTOP,United States,US,Pueblo County
LOA Fitness for Women,5361 Sheridan Street,,Hollywood,FL,33021,(954) 322-7919,,,26.034521308180455,-80.19868506118657,AGGDATA_VERIFIED: ROOFTOP,United States,US,Broward County
LOA Fitness for Women,1120 West Sr 434,,Longwood,FL,32750,(407) 830-1121,,,28.697570390103156,-81.36642649769783,AGGDATA_VERIFIED: ROOFTOP,United States,US,Seminole County
Lady of America,8615 Coral Way,,Miami,FL,33155,(305) 266-7472,,,25.748628636146428,-80.33426530664656,AGGDATA_VERIFIED: ROOFTOP,United States,US,Miami-Dade County
Lady of America,18491 S. Dixie Highway ,South Dade Shopping Center,Miami,FL,33157,(305) 251-5239,,,25.597401525603622,-80.3523036092588,AGGDATA_VERIFIED: ROOFTOP,United States,US,Miami-Dade County
LOA Fitness for Women,6625 Miami Lakes Drive ,Ste. 100,Miami Lakes,FL,33014,(305) 556-8377,,,25.90899127765293,-80.3072209842503,AGGDATA_VERIFIED: ROOFTOP,United States,US,Miami-Dade County
LOA Fitness for Women,159 Weston Road,,Weston,FL,33326,(954) 217-8660,,,26.123653015451104,-80.36103062331678,AGGDATA_VERIFIED: ROOFTOP,United States,US,Broward County
