distributor_name,address,address_line_2,city,state,zip_code,country,phone_number,fax_number,website_address,latitude,longitude,country_code,county,geo_accuracy
Beacon Roofing Supply Toronto,"8400 Keele St, Unit 1",,Concord,ON,L4K 2A6,Canada,(905) 761-1762,,,43.8154259,-79.5044836,CA,Regional Municipality of York,SUBPREMISE: ROOFTOP
JV Building Supplies,2 Fogal Rd,,Woodbridge,ON,L4L 1A5,Canada,(905) 851-3744,,,43.7748694,-79.6494649,CA,Regional Municipality of York,PREMISE: ROOFTOP
Patene Building Supplies Barrie,120 Welham Rd.,,Barrie,ON,L4M 5M4,Canada,(705) 722-7396,,http://www.patene.com,44.353352,-79.6726393,CA,Simcoe County,STREET_ADDRESS: ROOFTOP
Roofmart Barrie,400 Huronia Road,,Barrie,ON,L4N 8Y9,Canada,(705) 734-9511,(705) 734-9744,https://roofmart.ca/,44.35208014,-79.66584178,CA,Simcoe County,AGGDATA_VERIFIED: ROOFTOP
Spar Marathon Barrie,116 Saunders Road,,Barrie,ON,L4N 9A8,Canada,(705) 792-6683,,http://www.sparmarathonroofing.com/,44.332308,-79.6806431,CA,Simcoe County,PREMISE: ROOFTOP
Roofmart Mississauga,2624 Royal Windsor Drive,Unit 9,Mississauga,ON,L5J 1K7,Canada,(905) 822-2377,(905) 822-0655,https://roofmart.ca/,43.4975096,-79.6424448,CA,Regional Municipality of Peel,SUBPREMISE: ROOFTOP
Spar Marathon Oakville,547 Speers Road,,Oakville,ON,L6K 2G4,Canada,(905) 825-0034,,http://www.sparmarathonroofing.com/,43.4357568,-79.7004143,CA,Regional Municipality of Halton,PREMISE: ROOFTOP
CanWel - Brampton,15 West Drive,,Brampton,ON,L6T 3T5,Canada,(905) 792-9903,,http://www.canwel.com,43.6966155,-79.7121172,CA,Regional Municipality of Peel,PREMISE: ROOFTOP
Roofmart Brampton,305 Rutherford Road South,,Brampton,ON,L6W 3R5,Canada,(905) 453-9689,(905) 453-4990,https://roofmart.ca,43.6832042,-79.7220218,CA,Regional Municipality of Peel,PREMISE: ROOFTOP
Spar Marathon Hamilton,70 Covington Street,,Hamilton,ON,L8E 2Y5,Canada,(905) 560-2858,,http://www.sparmarathonroofing.com/,43.2381262,-79.7551904,CA,Hamilton,STREET_ADDRESS: ROOFTOP
