store_number,store_name,store_type,store_location,address,address_line_2,city,state,zip_code,phone_number,country_code,latitude,longitude,store_hours,fax_number,mall_name,target_url,details_link,country,county,geo_accuracy
1244,Sephora,Sephora,Waterside Shops,5475 Tamiami Trail N Suite 49,5475 Tamiami Trail N Suite 49,Naples,FL,34108,(239) 970-6877,US,26.21333611,-81.80301342,"friday: 10:00am-06:00pm,monday: 10:00am-06:00pm,saturday: 10:00am-06:00pm,sunday: 11:00am-05:00pm,textcolor:black,thursday: 10:00am-06:00pm,timezone:est5edt,tuesday: 10:00am-06:00pm,wednesday: 10:00am-06:00pm",,,/beauty/new-beauty-products,waterside-shops,United States,Collier,AGGDATA_VERIFIED: ROOFTOP
801127,Sephora,Kohl's,at Kohl's Naples,6381 Naples Blvd,6381 Naples Blvd,Naples,FL,34109,(239) 514-0184,US,26.22026,-81.772475,"friday: 09:00am-09:00pm,monday: 09:00am-09:00pm,saturday: 09:00am-09:00pm,sunday: 09:00am-08:00pm,textcolor:black,thursday: 09:00am-09:00pm,timezone:est5edt,tuesday: 09:00am-09:00pm,wednesday: 09:00am-09:00pm",,,/beauty/new-beauty-products,kohls-at-naples,United States,Collier,PREMISE: ROOFTOP
801142,Sephora,Kohl's,at Kohl's Sarasota,5205 University Pkwy,5205 University Pkwy,University Park,FL,34201,(941) 355-9074,US,27.389833,-82.467436,"friday: 09:00am-09:00pm,monday: 09:00am-09:00pm,saturday: 09:00am-09:00pm,sunday: 09:00am-08:00pm,textcolor:black,thursday: 09:00am-09:00pm,timezone:est5edt,tuesday: 09:00am-09:00pm,wednesday: 09:00am-09:00pm",,,/beauty/new-beauty-products,kohls-at-sarasota,United States,Manatee,PREMISE: ROOFTOP
710,Sephora,Sephora,Utc Sarasota,140 University Town Center Drive,140 University Town Center Drive,Sarasota,FL,34243,(941) 702-9491,US,27.384411,-82.452906,"friday: 10:00am-09:00pm,monday: 10:00am-08:00pm,saturday: 10:00am-09:00pm,sunday: 11:00am-06:00pm,textcolor:black,thursday: 10:00am-08:00pm,timezone:est5edt,tuesday: 10:00am-08:00pm,wednesday: 10:00am-08:00pm",(941) 702-9495,,/beauty/new-beauty-products,sarasota-utc,United States,Manatee,PREMISE: ROOFTOP
801211,Sephora,Kohl's,at Kohl's Ocala,4465 Sw 40th Avenue,4465 Sw 40th Avenue,Ocala,FL,34474,(352) 291-0004,US,29.144564,-82.188329,"friday: 09:00am-09:00pm,monday: 09:00am-09:00pm,saturday: 09:00am-09:00pm,sunday: 09:00am-08:00pm,textcolor:black,thursday: 09:00am-09:00pm,timezone:est5edt,tuesday: 09:00am-09:00pm,wednesday: 09:00am-09:00pm",,,/beauty/new-beauty-products,kohls-at-ocala,United States,Marion,SUBPREMISE: ROOFTOP
800799,Sephora,Kohl's,at Kohl's Clermont,12305 Us Highway 27,12305 Us Highway 27,Clermont,FL,34711,(352) 394-0441,US,28.52473,-81.733295,"friday: 09:00am-09:00pm,monday: 09:00am-09:00pm,saturday: 09:00am-09:00pm,sunday: 09:00am-08:00pm,textcolor:black,thursday: 09:00am-09:00pm,timezone:est5edt,tuesday: 09:00am-09:00pm,wednesday: 09:00am-09:00pm",,,/beauty/new-beauty-products,kohls-at-clermont,United States,Lake,PREMISE: ROOFTOP
800951,Sephora,Kohl's,at Kohl's Hunters Creek,3200 N John Young Pkwy,3200 N John Young Pkwy,Kissimmee,FL,34741,(407) 847-6685,US,28.34306,-81.423735,"friday: 09:00am-10:00pm,monday: 09:00am-10:00pm,saturday: 09:00am-10:00pm,sunday: 09:00am-09:00pm,textcolor:black,thursday: 09:00am-10:00pm,timezone:est5edt,tuesday: 09:00am-10:00pm,wednesday: 09:00am-10:00pm",,,/beauty/new-beauty-products,kohls-at-hunters-creek,United States,Osceola,PREMISE: ROOFTOP
1384,Sephora,Sephora,The Crosslands Shopping Center,608 Centerview Blvd,608 Centerview Blvd,Kissimmee,FL,34741,(321) 250-5820,US,28.340709,-81.407313,"friday: 10:00am-08:00pm,monday: 10:00am-08:00pm,saturday: 10:00am-08:00pm,sunday: 12:00pm-06:00pm,textcolor:black,thursday: 10:00am-08:00pm,timezone:est5edt,tuesday: 10:00am-08:00pm,wednesday: 10:00am-08:00pm",,,/beauty/new-beauty-products,the-crosslands-shopping-center,United States,Osceola,PREMISE: ROOFTOP
2112,Sephora,Sephora,Hamlin,16027 New Independence Pkwy,16027 New Independence Pkwy,Winter Garden,FL,34787,(321) 388-0800,US,28.47519,-81.626912,"friday: 10:00am-08:00pm,monday: 10:00am-08:00pm,saturday: 10:00am-08:00pm,sunday: 12:00pm-06:00pm,textcolor:black,thursday: 10:00am-08:00pm,timezone:est5edt,tuesday: 10:00am-08:00pm,wednesday: 10:00am-08:00pm",,,/beauty/new-beauty-products,hamlin,United States,Orange,PREMISE: ROOFTOP
801160,Sephora,Kohl's,at Kohl's Jensen Beach,2751 Nw Mall Circle,2751 Nw Mall Circle,Jensen Beach,FL,34957,(772) 692-3113,US,27.238797,-80.271681,"friday: 09:00am-09:00pm,monday: 09:00am-09:00pm,saturday: 09:00am-09:00pm,sunday: 09:00am-08:00pm,textcolor:black,thursday: 09:00am-09:00pm,timezone:est5edt,tuesday: 09:00am-09:00pm,wednesday: 09:00am-09:00pm",,,/beauty/new-beauty-products,kohls-at-jensenbeach,United States,Martin,PREMISE: ROOFTOP
