﻿store_name,address,city,phone_number,country,country_code,state,latitude,longitude,county,zip_code,geo_accuracy
Nan King,Nan King Mitsukoshi B2,Taipei,02-2511-1786,Taiwan,TW,Taiwan,25.0329636,121.5654268,,,POLITICAL: APPROXIMATE
Miramar,Miramar 5f,Taipei,02-8502-2517,Taiwan,TW,Taiwan,25.0834232,121.5574584,,10491,PREMISE: ROOFTOP
Taipei Station Shin Kong Mitsukoshi,Taipei Station Skm B1,Taipei,02-2370-0609,Taiwan,TW,Taiwan,25.0474428,121.5170955,,100,PREMISE: GEOMETRIC_CENTER
Nanjing Elite,Eslite Spectrum Nanxi B1,Taipei,02-2511-5398,Taiwan,TW,Taiwan,25.052402,121.5205854,,10491,PREMISE: ROOFTOP
Neihu City Link,Neihu City Link 2f,Taipei,02-2792-5885,Taiwan,TW,Taiwan,25.0841236,121.5943984,,114,PREMISE: ROOFTOP
Baoqing,Baoqing Fe21 B1,Taipei,02-2375-5698,Taiwan,TW,Taiwan,25.04424,121.538495,,106,PREMISE: ROOFTOP
Banciao Mega City,Mega City 2f,New Taipei,02-2951-6088,Taiwan,TW,Taipei,25.0169826,121.4627868,,,POLITICAL: APPROXIMATE
Banciao Far Eastern,Banciao Fe21 B1,New Taipei,02-2956-9033,Taiwan,TW,Taipei,25.0114095,121.4618415,,220,POLITICAL: APPROXIMATE
Jhongheh,Jungheh Global Mall 4f,New Taipei,(027) 731-5559,United States,US,MA,41.6070997,-70.910096,Bristol County,02744,POSTAL_CODE: APPROXIMATE
C4 Xindian,Carrefour Xindian 1f,New Taipei,,Taiwan,TW,Taipei,24.9765087,121.5461652,,231,PREMISE: ROOFTOP
