store_name,address,phone_number,website_address,latitude,longitude,country,country_code,county,state,zip_code,city,geo_accuracy
Canalocio Tordera,"Carrer Camã Ral, 21",937645644,,41.5997312,2.2857396,Spain,ES,Barcelona,Comunidad Autonoma De Cataluna,,,STREET_ADDRESS: ROOFTOP
Canal Ocio La Laguna,"Pza. San Cristã³bal, 36 - 38204 San Cristã³bal De La Laguna (sta. Cruz De Tenerife)",922195681,,28.4849515,-16.3143154,Spain,ES,Santa Cruz de Tenerife,Comunidad Autonoma De Canarias,38204,,PREMISE: ROOFTOP
Canalocio Riscos,C/ Cid Campeador 2,953690172,http://www.canalocio.es/riscos,38.0902131,-3.6387619,Spain,ES,Jaén,Andalusia,,,PREMISE: ROOFTOP
Canalocio Antequera,"Diego Ponce, 21 Bajo 3",952739348,http://www.canalocio.es/antequera,37.0194218,-4.5598152,Spain,ES,Málaga,Andalusia,,,SUBPREMISE: ROOFTOP
Canalocio Diablito,Avenida De La Constitucion Edificio Gavilan Loc.-5,952440671,http://www.canalocio.es/diablito,36.6000272,-4.5316301,Spain,ES,Málaga,Andalusia,,,PREMISE: ROOFTOP
Canalocio Isla Cristina,Not Available,959331920,http://www.canalocio.es/islacristina,37.5442706,-4.7277528,Spain,ES,Huelva,Andalusia,,,POLITICAL: APPROXIMATE
Canal Ocio Girona,"Crrt. De Barcelona, 35 - 17002 Girona",972093537,,41.5423862,2.1042285,Spain,ES,Girona,Comunidad Autonoma De Cataluna,17002,Girona,STREET_ADDRESS: RANGE_INTERPOLATED
Canalocio Rambo Fuengirola (los Boliches),"Avda Ntro. Padre Jesus Cautivo, 23",952666715,http://www.canalocio.es/fuengirolarenfe,37.5442706,-4.7277528,Spain,ES,Málaga,Andalusia,,,POLITICAL: APPROXIMATE
Canalocio Rambo Fuengirola (renfe),"Paseo Jesus Santos Rein, 2",952463800,http://www.canalocio.es/rambo,36.5414831,-4.6234472,Spain,ES,Málaga,Andalusia,,,STREET_ADDRESS: ROOFTOP
Canalocio Divercartagena,Plaza Alicante,968121678,http://www.canalocio.es/divercartagena,38.0401331,-1.0836001,Spain,ES,Murcia,Region De Murcia,,,PREMISE: GEOMETRIC_CENTER
