store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,email_address,website_address,additional_info,country,latitude,longitude,country_code,county,geo_accuracy
Round Lake Animal Hospital,24431 IL-134,,Round Lake,IL,60073,(847) 546-6700,,rlah@roundlakeanimalhospital.com,http://www.roundlakeanimalhospital.com/,"{species: Please call, veterinarians: Rana F. Hafeez, DVM, mission: }",United States,42.353355,-88.0934145,US,Lake County,LOCALITY: APPROXIMATE
Chicago Exotics Animal Hospital,3757 Dempster St,,Skokie,IL,60076,(847) 329-8709,Monday: 9 AM To 6 PM|Tuesday: 9 AM To 6 PM|Wednesday: 9 AM To 6 PM|Thursday: 9 AM To 6 PM|Friday: 9 AM To 6 PM|Saturday: 9 AM To 6 PM|Sunday: 9 AM To 6 PM,chicagoexoticspc@gmail.com,https://www.exoticpetvet.com,"{species: Birds, Small Mammals, Fish, Reptiles, veterinarians: Melissa Giese, DVM, Susan J. Horton, DVM, Kristin Valdes, DVM, Dana Varble, DVM, mission: }",United States,42.0403968,-87.7226874,US,Cook County,SUBPREMISE: ROOFTOP
Animal Medical Center,8343 Skokie Boulevard,,Skokie,IL,60077,(847) 673-2616,Monday: 7-6|Tuesday: 7-6|Wednesday: 7-6|Thursday: 7-6|Friday: 7-6|Saturday: 7-6|Sunday: 7-6,staff@amcskokie.com,https://www.amcskokie.com,"{species: Dogs, Cats, Birds, Small Mammals, Reptiles, veterinarians: Carrie Barzyk, DVM, Silvana Beloiu, DVM, Andrew H. Miz, DVM, Krysta Stewarts, DVM, mission: }",United States,42.03293374,-87.74701668,US,Cook County,AGGDATA_VERIFIED: ROOFTOP
Riser Veterinary Inc,5335 Touhy Avenue,,Skokie,IL,60077,(847) 673-2520,Monday: 8-6|Tuesday: 8-6|Wednesday: 8-6|Thursday: 8-6|Friday: 8-6|Saturday: 8-6|Sunday: 8-6,riserveterinaryinc@gmail.com,https://www.riserah.com,"{species: Dogs, Cats, veterinarians: Ingrid T. Baksys, DVM, Dusty Sachen, DVM, Will Sutkay, DVM, Lisa M. Wardisiani, DVM, mission: }",United States,42.01151724,-87.76088515,US,Cook County,AGGDATA_VERIFIED: ROOFTOP
"Wauconda Animal Hospital, P.C.",197 Thomas Ct,,Wauconda,IL,60084,(847) 526-2727,Monday: 8:00AM-7:00PM|Tuesday: 8:00AM-7:00PM|Wednesday: 8:00AM-7:00PM|Thursday: 8:00AM-7:00PM|Friday: 8:00AM-7:00PM|Saturday: 8:00AM-7:00PM|Sunday: 8:00AM-7:00PM,staff@waucondaah.com,https://www.waucondaah.com,"{species: Dogs, Cats, veterinarians: Leslie Gellatly, DVM, Patricia Mulder, Carolyn Nemmers, DVM, mission: }",United States,42.256364,-88.148278,US,Lake County,PREMISE: ROOFTOP
Country Court Animal Hospital Ltd,125 West Dundee Road,,Buffalo Grove,IL,60089,(847) 520-4110,Monday: 7am - 7pm|Tuesday: 7am - 7pm|Wednesday: 7am - 7pm|Thursday: 7am - 7pm|Friday: 7am - 7pm|Saturday: 7am - 7pm|Sunday: 7am - 7pm,countrycourtanimalhospital@gmail.com,http://www.countrycourtanimalhospital.com/,"{species: Dogs, Cats, Birds, Small Mammals, Reptiles, veterinarians: Sheree A. Block, DVM, Janet A. Dornhoff, DVM, Mary K. Lewis, DVM, mission: }",United States,42.13820968,-87.96132246,US,Cook County,AGGDATA_VERIFIED: ROOFTOP
Veterinary Specialty Center,1515 Busch Parkway,,Buffalo Grove,IL,60089,(847) 459-7535,Monday: 24hours|Tuesday: 24hours|Wednesday: 24hours|Thursday: 24hours|Friday: 24hours|Saturday: 24hours|Sunday: 24hours,help@vetspecialty.com,https://www.vetspecialty.com,"{species: Dogs, Cats, veterinarians: Robert Armentano, Jr, DVM, DACVIM, Rhonda I. Feinmehl, DVM, mission: }",United States,42.17122107,-87.92401314,US,Lake County,AGGDATA_VERIFIED: ROOFTOP
Veterinary Specialty Center-Referral,1515 Busch Parkway,,Buffalo Grove,IL,60089,(847) 459-7535,,help@vetspecialty.com,http://www.vetspecialty.com,"{species: Dogs, Cats, veterinarians: Robert Armentano, Jr, DVM, DACVIM, Katie Bennett, DVM, DACVAA, David Brdecka, DVM, DACVS, Rhonda I. Feinmehl, DVM, Hylton R. Gelb, DVM, DACVR, Tracey Haslitt, DVM, Jennifer M. Herring, DVM, DACVECC, Jennifer Ida, DVM, Julia Kahn, DVM, Carolynne Kruckman-Gatesy, III, DVM, DACVR, Blake Marcum, DVM, DACVIM, Mimi Noonan, DVM, DACVIM, Mitchell A. Robbins, DVM, DACVS, Todd Ryl, DVM, Jerry Thornhill, DVM, DACVIM, Paula G. West, DVM, DACVS, mission: }",United States,42.17122107,-87.92401314,US,Lake County,AGGDATA_VERIFIED: ROOFTOP
Buffalo Grove Animal Hospital Ltd,1031 West Dundee Road,,Buffalo Grove,IL,60089,(847) 394-1128,,manager@buffalogroveanimalhospital.com,http://www.buffalogroveanimalhospital.com,"{species: Please call, veterinarians: Patrick Schaele, DVM, mission: }",United States,42.13870664,-87.98263483,US,Cook County,AGGDATA_VERIFIED: ROOFTOP
Eye Care for Animals-Wheeling,372 S Milwaukee Ave,,Wheeling,IL,60090,(847) 215-3933,,,http://www.eyecareforanimals.com,"{species: Please call, veterinarians: Neal T. Wasserman, DVM, DACVO, mission: }",United States,42.13410869,-87.90320892,US,Cook County,AGGDATA_VERIFIED: ROOFTOP
