store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,country_code,latitude,longitude,store_hours,services,country,county,geo_accuracy
Money Pro Australia - Blacktown,Shop 1066 L 1,17 Patrick St,,Blacktown,NSW,2148,2096227730,AU,-33.7698584,150.9064917,"Monhours:09:00 Am - 06:00 Pm,tuehours:09:00 Am - 06:00 Pm,wedhours:09:00 Am - 06:00 Pm,thuhours:09:00 Am - 06:00 Pm,frihours:09:00 Am - 06:00 Pm,sathours:09:00 Am - 05:30 Pm,sunhours:09:00 Am - 05:30 Pm","Sendmoney:true,receivemoney:true,billpayment:false,addtophone:false,moneyorder:false,reccurrencies:aud,sendcurrencies:aud,xpresspackage:false,purchasemoneygramcard:false,reloadmoneygramcard:false,receivetocard:false,paywithcash:false,reloadothercard:false,paypal:false,coinme:false",Australia,RICHMOND,SUBPREMISE: ROOFTOP
Lotus Foreign Exch- Blacktown,Shop 3013 Level 3 Westpoint Shopping Mall,Blacktown,Westpoint,Blacktown,NSW,2148,298318033,AU,-33.7702033,150.9064711,"Monhours:09:30 Am - 05:00 Pm,tuehours:09:30 Am - 05:00 Pm,wedhours:09:30 Am - 05:00 Pm,thuhours:09:30 Am - 05:00 Pm,frihours:09:30 Am - 05:00 Pm,sathours:09:30 Am - 05:00 Pm,sunhours:10:00 Am - 04:00 Pm","Sendmoney:true,receivemoney:true,billpayment:false,addtophone:false,moneyorder:false,reccurrencies:aud,sendcurrencies:aud,xpresspackage:false,purchasemoneygramcard:false,reloadmoneygramcard:false,receivetocard:false,paywithcash:false,reloadothercard:false,paypal:false,coinme:false",Australia,RICHMOND,PREMISE: ROOFTOP
Indian Spices Supermarket - Toongabbie,28,45 Aurelia St,,Toongabbie,NSW,2146,2088658294,AU,-33.7890216,150.948034,"Monhours:08:30 Am - 09:30 Pm,tuehours:08:30 Am - 09:30 Pm,wedhours:08:30 Am - 09:30 Pm,thuhours:08:30 Am - 09:30 Pm,frihours:08:30 Am - 09:30 Pm,sathours:08:30 Am - 09:30 Pm,sunhours:08:30 Am - 09:30 Pm","Sendmoney:true,receivemoney:true,billpayment:false,addtophone:false,moneyorder:false,reccurrencies:aud,sendcurrencies:aud,xpresspackage:false,purchasemoneygramcard:false,reloadmoneygramcard:false,receivetocard:false,paywithcash:false,reloadothercard:false,paypal:false,coinme:false",Australia,RICHMOND,SUBPREMISE: ROOFTOP
Toongabbie Newsagency - Toongabbie,46 Aurelia St,,,Toongabbie,NSW,2146,296313308,AU,-33.7885635,150.9497683,"Monhours:05:00 Am - 06:30 Pm,tuehours:05:00 Am - 06:30 Pm,wedhours:05:00 Am - 06:30 Pm,thuhours:05:00 Am - 06:30 Pm,frihours:05:00 Am - 06:30 Pm,sathours:05:30 Am - 01:30 Pm,sunhours:06:00 Am - 12:30 Pm","Sendmoney:true,receivemoney:true,billpayment:false,addtophone:false,moneyorder:false,reccurrencies:aud,sendcurrencies:aud,xpresspackage:false,purchasemoneygramcard:false,reloadmoneygramcard:false,receivetocard:false,paywithcash:false,reloadothercard:false,paypal:false,coinme:false",Australia,RICHMOND,PREMISE: ROOFTOP
Sirus Forex - #1 - Fremantle,Unit 5  124 High Street,,,Fremantle,WA,6160,894317330,AU,-32.0534025,115.7490774,"Monhours:08:00 Am - 07:00 Pm,tuehours:08:00 Am - 07:00 Pm,wedhours:08:00 Am - 07:00 Pm,thuhours:08:00 Am - 07:00 Pm,frihours:08:00 Am - 07:00 Pm,sathours:08:00 Am - 07:00 Pm,sunhours:08:00 Am - 07:00 Pm","Sendmoney:true,receivemoney:true,billpayment:false,addtophone:false,moneyorder:false,reccurrencies:aud,sendcurrencies:aud,xpresspackage:false,purchasemoneygramcard:false,reloadmoneygramcard:false,receivetocard:false,paywithcash:false,reloadothercard:false,paypal:false,coinme:false",Australia,BRAND,SUBPREMISE: ROOFTOP
Keerthi Spices,Shop 4 15a Portico Pde,,,Toongabbie,NSW,2146,449761662,AU,-33.7871251,150.950788,"Monhours:09:00 Am - 09:00 Pm,tuehours:09:00 Am - 09:00 Pm,wedhours:09:00 Am - 09:00 Pm,thuhours:09:00 Am - 09:00 Pm,frihours:09:00 Am - 09:00 Pm,sathours:09:00 Am - 09:00 Pm,sunhours:09:00 Am - 09:00 Pm","Sendmoney:true,receivemoney:true,billpayment:false,addtophone:false,moneyorder:false,reccurrencies:aud,sendcurrencies:aud,xpresspackage:false,purchasemoneygramcard:false,reloadmoneygramcard:false,receivetocard:false,paywithcash:false,reloadothercard:false,paypal:false,coinme:false",Australia,RICHMOND,SUBPREMISE: ROOFTOP
Spice Mini Mart - Toongabbie,6 Aurelia St,,,Toongabbie,NSW,2146,9520010000,AU,-33.7879121,150.9508479,"Monhours:08:30 Am - 09:30 Pm,tuehours:08:30 Am - 09:30 Pm,wedhours:08:30 Am - 09:30 Pm,thuhours:08:30 Am - 09:30 Pm,frihours:08:30 Am - 09:30 Pm,sathours:08:30 Am - 09:30 Pm,sunhours:08:30 Am - 09:30 Pm","Sendmoney:true,receivemoney:true,billpayment:false,addtophone:false,moneyorder:false,reccurrencies:aud,sendcurrencies:aud,xpresspackage:false,purchasemoneygramcard:false,reloadmoneygramcard:false,receivetocard:false,paywithcash:false,reloadothercard:false,paypal:false,coinme:false",Australia,RICHMOND,SUBPREMISE: ROOFTOP
Palm Lanka Traders - Pendle Hill,Civic Ave,44239,,Pendle Hill,NSW,2145,296881819,AU,-33.8016025,150.9551768,"Monhours:09:00 Am - 10:30 Pm,tuehours:09:00 Am - 10:30 Pm,wedhours:09:00 Am - 10:30 Pm,thuhours:09:00 Am - 10:30 Pm,frihours:09:00 Am - 10:30 Pm,sathours:09:00 Am - 10:30 Pm,sunhours:09:00 Am - 10:30 Pm","Sendmoney:true,receivemoney:true,billpayment:false,addtophone:false,moneyorder:false,reccurrencies:aud,sendcurrencies:aud,xpresspackage:false,purchasemoneygramcard:false,reloadmoneygramcard:false,receivetocard:false,paywithcash:false,reloadothercard:false,paypal:false,coinme:false",Australia,RICHMOND,PREMISE: GEOMETRIC_CENTER
Thirupathi Money Transfer Pty Ltd - Pend,144 Pendle Way,,,Pendle Hill,NSW,2145,470034640,AU,-33.8015901,150.9554393,"Monhours:08:00 Am - 08:00 Pm,tuehours:08:00 Am - 08:00 Pm,wedhours:08:00 Am - 08:00 Pm,thuhours:08:00 Am - 08:00 Pm,frihours:08:00 Am - 08:00 Pm,sathours:08:00 Am - 08:00 Pm,sunhours:08:00 Am - 08:00 Pm","Sendmoney:true,receivemoney:true,billpayment:false,addtophone:false,moneyorder:false,reccurrencies:aud,sendcurrencies:aud,xpresspackage:false,purchasemoneygramcard:false,reloadmoneygramcard:false,receivetocard:false,paywithcash:false,reloadothercard:false,paypal:false,coinme:false",Australia,RICHMOND,PREMISE: ROOFTOP
Nisen Tech & Printers - Pendle Hill,137 Pendle Way,,,Pendle Hill,NSW,2145,2096314297,AU,-33.8018157,150.9559419,"Monhours:09:00 Am - 09:00 Pm,tuehours:09:00 Am - 09:00 Pm,wedhours:09:00 Am - 09:00 Pm,thuhours:09:00 Am - 09:00 Pm,frihours:09:00 Am - 09:00 Pm,sathours:09:00 Am - 09:00 Pm,sunhours:09:00 Am - 09:00 Pm","Sendmoney:true,receivemoney:true,billpayment:false,addtophone:false,moneyorder:false,reccurrencies:aud,sendcurrencies:aud,xpresspackage:false,purchasemoneygramcard:false,reloadmoneygramcard:false,receivetocard:false,paywithcash:false,reloadothercard:false,paypal:false,coinme:false",Australia,RICHMOND,STREET_ADDRESS: ROOFTOP
