store_name,distributor_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,email_address,website_address,products,latitude,longitude,country,county,country_code,geo_accuracy
,Integrity Auto & Performa,10600 John Price Rd,,Charlotte,NC,28273,(704) 819-3732,"Monday: 15:00:00,Hours:08:00:00 - 15:00:00: Hours:08:00:00 - 18:00:00Day:TuesdayHours:08:00:00 - 18:00:00Day:Wednesday,DayOfWeek:5: Hours:08:00:00 - 18:00:00Day:Thursday,, Hours:08:00:00 - 18:00:00Day:Friday,DayOfWeek:7: 15:00:00,Hours:08:00:00 - 15:00:00Day:Saturday,,  Closed,,IsClosed:true,Day:Sunday",,,Cars and Trucks,35.12301173,-80.95648304,United States,Mecklenburg County,US,AGGDATA_VERIFIED: ROOFTOP
,Ntb-South Tryon,8940 S Tryon St,,Charlotte,NC,28273,(704) 504-1575,"Monday: 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,: 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Tuesday19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Wednesday,DayOfWeek:5: 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Thursday,, 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Friday,DayOfWeek:7: 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Saturday,,  16:00:00,Hours:09:00:00 - 16:00:00, 09:00:00,Day:Sunday",,,Cars and Trucks,35.1363832,-80.93859282,United States,Mecklenburg County,US,AGGDATA_VERIFIED: ROOFTOP
,Automotive International,13337 York Center Dr,,Charlotte,NC,28273,(704) 521-2886,"Monday: 17:00:00,Hours:08:00:00 - 17:00:00: 17:00:00,Hours:08:00:00 - 17:00:00Day:Tuesday17:00:00,Hours:08:00:00 - 17:00:00Day:Wednesday,DayOfWeek:5: 17:00:00,Hours:08:00:00 - 17:00:00Day:Thursday,, 17:00:00,Hours:08:00:00 - 17:00:00Day:Friday,DayOfWeek:7: Closed,,IsClosed:true,Day:Saturday,,  Closed,,IsClosed:true,Day:Sunday",,,Cars and Trucks,35.122629,-80.950597,United States,Mecklenburg County,US,PREMISE: ROOFTOP
,Valvoline-Steele Creek,12860 Walker Branch Rd,,Charlotte,NC,28273,(704) 659-6896,"Monday: 19:00:00,Hours:08:00:00 - 19:00:00: 19:00:00,Hours:08:00:00 - 19:00:00Day:Tuesday19:00:00,Hours:08:00:00 - 19:00:00Day:Wednesday,DayOfWeek:5: 19:00:00,Hours:08:00:00 - 19:00:00Day:Thursday,, 19:00:00,Hours:08:00:00 - 19:00:00Day:Friday,DayOfWeek:7: 17:00:00,Hours:07:00:00 - 17:00:00, 07:00:00,Day:Saturday,,  16:00:00,Hours:09:00:00 - 16:00:00, 09:00:00,Day:Sunday",,,Cars and Trucks,35.100406,-80.987483,United States,Mecklenburg County,US,PREMISE: ROOFTOP
,Love Goodyear & Tire,10534 S Tryon St,,Charlotte,NC,28273,(704) 588-7674,,,,,35.12009,-80.953009,United States,Mecklenburg County,US,PREMISE: ROOFTOP
,Tuffy Auto Service Ctr,8615 S Tryon St,,Charlotte,NC,28273,(704) 588-1929,"Monday: Hours:07:30:00 -  07:30:00,: Hours:07:30:00 -  07:30:00,Day:TuesdayHours:07:30:00 -  07:30:00,Day:Wednesday,DayOfWeek:5: Hours:07:30:00 -  07:30:00,Day:Thursday,, Hours:07:30:00 -  07:30:00,Day:Friday,DayOfWeek:7: 16:00:00,Hours:08:00:00 - 16:00:00Day:Saturday,,  Closed,,IsClosed:true,Day:Sunday",,,Cars and Trucks,35.138656,-80.936518,United States,Mecklenburg County,US,STREET_ADDRESS: ROOFTOP
,Tuffy Tire & Auto Service,9800 S Tryon St,,Charlotte,NC,28273,(704) 588-1929,,,,,35.126222,-80.944225,United States,Mecklenburg County,US,PREMISE: ROOFTOP
,Firestone Complete Auto Care,10019 Rea Rd,,Charlotte,NC,28277,(704) 846-0934,"Monday: 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,: 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Tuesday19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Wednesday,DayOfWeek:5: 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Thursday,, 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Friday,DayOfWeek:7: Hours:07:00:00 -  07:00:00,Day:Saturday,,  17:00:00,Hours:08:00:00 - 17:00:00Day:Sunday",,,Cars and Trucks,35.03237444,-80.80469387,United States,Mecklenburg County,US,AGGDATA_VERIFIED: ROOFTOP
,Firestone Complete Auto Care,8148 Providence Rd,,Charlotte,NC,28277,(704) 542-6301,"Monday: 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,: 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Tuesday19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Wednesday,DayOfWeek:5: 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Thursday,, 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Friday,DayOfWeek:7: Hours:07:00:00 -  07:00:00,Day:Saturday,,  17:00:00,Hours:08:00:00 - 17:00:00Day:Sunday",,,Cars and Trucks,35.09639542,-80.7783852,United States,Mecklenburg County,US,AGGDATA_VERIFIED: ROOFTOP
,Firestone Complete Auto Care,15220 John J Delaney Dr,,Charlotte,NC,28277,(704) 540-7150,"Monday: 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,: 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Tuesday19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Wednesday,DayOfWeek:5: 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Thursday,, 19:00:00,Hours:07:00:00 - 19:00:00, 07:00:00,Day:Friday,DayOfWeek:7: Hours:07:00:00 -  07:00:00,Day:Saturday,,  17:00:00,Hours:08:00:00 - 17:00:00Day:Sunday",,,Cars and Trucks,35.05404163,-80.84634577,United States,Mecklenburg County,US,AGGDATA_VERIFIED: ROOFTOP
