distributor_name,address,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
Jerry Pfeil Bayside Chrysler Dodge,426 Sykes St,Meaford,ON,N4L 1C6,(519) 538-1250,,,44.5957096,-80.5836817,Canada,CA,Grey County,PREMISE: ROOFTOP
Hanover Chrysler Dodge Jeep Ram,664 10Th St,Hanover,ON,N4N 1R9,(519) 364-3570,,,44.154657,-81.0144368,Canada,CA,Grey County,PREMISE: ROOFTOP
06743 - Hanover Honda,150 7Th Ave,Hanover,ON,N4N 2G9,(519) 364-1010,,,44.143324,-81.0293143,Canada,CA,Grey County,PREMISE: ROOFTOP
Hallman Chevrolet Buick Gmc,190 7Th Ave,Hanover,ON,N4N 2H1,(519) 364-3340,,,44.1445021,-81.0293143,Canada,CA,Grey County,PREMISE: ROOFTOP
Hanover Auto Centre,627 24Th Ave,Hanover,ON,N4N 3B8,(519) 364-1800,,,44.1596943,-81.0068326,Canada,CA,Grey County,PREMISE: ROOFTOP
Canadian Tire Corp.#046,896 10Th St,Hanover,ON,N4N 3P2,(519) 364-2870,,,44.1567274,-81.0051495,Canada,CA,Grey County,PREMISE: ROOFTOP
42069 -1689086 Ontario Inc,1030 Dundas Street,Woodstock,ON,N4S 0A3,(519) 539-5552,,,43.1340053,-80.7260326,Canada,CA,Oxford County,PREMISE: ROOFTOP
Gord Anderson Automotive Group Inc.,1267 Dundas St,Woodstock,ON,N4S 0B1,(519) 537-2326,,,43.1365502,-80.7176302,Canada,CA,Oxford County,PREMISE: GEOMETRIC_CENTER
Friendly City Tire,344 Norwich Ave.,Woodstock,ON,N4S 3W2,(519) 421-9581,,https://www.friendlycitytire.ca,43.121373,-80.7401934,Canada,CA,Oxford County,PREMISE: ROOFTOP
Oxford Tirecraft,1201 Dundas St,Woodstock,ON,N4S 7V9,(519) 421-9500,,https://www.tirecraft.com,43.1361728,-80.7194494,Canada,CA,Oxford County,PREMISE: ROOFTOP
