store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,country,country_code,latitude,longitude,geo_accuracy,county
"Jfk Airport, Nyc #1 Gate B37",John F. Kennedy International Airport,Terminal 4 / Gate B23 & B37,New York,NY,11430,(718) 751-4760,,United States,US,40.64238254,-73.7832407,AGGDATA_VERIFIED: ROOFTOP,Queens
"Jfk Airport, Nyc #2 Gate B23 New York, Ny","John F. Kennedy International Airport, Terminal 4 / Gate B23 & B37",,New York,NY,11430,(718) 751-4760,,United States,US,40.64238254,-73.7832407,AGGDATA_VERIFIED: ROOFTOP,Queens
Jamaica Ave,160-16 Jamaica Ave,,Jamaica,NY,11432,(718) 957-0744,Sun10:30 Am � 10:30 Pmmon10:30 Am � 10:30 Pmtue10:30 Am � 10:30 Pmwed10:30 Am � 10:30 Pmthu10:30 Am � 10:30 Pmfri10:30 Am � 10:30 Pmsat10:30 Am � 10:30 Pm,United States,US,40.703855,-73.798494,PREMISE: ROOFTOP,Queens
"Mexico City, Arcos Bosques","Paseo De Los Tamarindos 90, Local Pb-45","Bosques De Las Lomas, Cuajimalpa De Morelos",Cdmx,CDMX,11520,,,Mexico,MX,19.3832922,-99.2581937,PREMISE: ROOFTOP,Cuajimalpa De Morelos
Westbury,860 Old Country Rd,Between Central Ave And Ellison Ave,Garden City,NY,11530,(516) 620-2880,Sun10:30 Am � 11:00 Pmmon11:00 Am � 11:00 Pmtue11:00 Am � 11:00 Pmwed11:00 Am � 11:00 Pmthu11:00 Am � 11:00 Pmfri10:30 Am � 11:00 Pmsat10:30 Am � 11:00 Pm,United States,US,40.744227,-73.606922,PREMISE: ROOFTOP,Nassau
Oceanside,3535 Long Beach Rd,,Oceanside,NY,11572,(516) 842-7085,Sun10:30 Am � 10:00 Pmmon10:30 Am � 10:00 Pmtue10:30 Am � 10:00 Pmwed10:30 Am � 10:00 Pmthu10:30 Am � 10:00 Pmfri10:30 Am � 11:00 Pmsat10:30 Am � 11:00 Pm,United States,US,40.624616,-73.639093,PREMISE: ROOFTOP,Nassau
Melville,849 Walt Whitman Road,,Melville,NY,11747,(631) 386-8017,Sun11:00 Am � 10:00 Pmmon11:00 Am � 10:00 Pmtue11:00 Am � 10:00 Pmwed11:00 Am � 10:00 Pmthu11:00 Am � 10:00 Pmfri11:00 Am � 11:00 Pmsat11:00 Am � 11:00 Pm,United States,US,40.80014823,-73.41301108,AGGDATA_VERIFIED: ROOFTOP,Suffolk
Lake Grove,2093 Smith Haven Plaza,,Lake Grove,NY,11755,(631) 246-1096,Sun10:30 Am � 10:00 Pmmon11:00 Am � 10:00 Pmtue11:00 Am � 10:00 Pmwed11:00 Am � 10:00 Pmthu11:00 Am � 10:00 Pmfri10:30 Am � 11:00 Pmsat10:30 Am � 11:00 Pm,United States,US,40.86994886,-73.12862501,AGGDATA_VERIFIED: ROOFTOP,Suffolk
New Baltimore Travel Plaza,"Milepost 127 South, Ny State Thruway",,New Baltimore,NY,12124,,,United States,US,42.4283577,-73.805881,PREMISE: GEOMETRIC_CENTER,Greene
"Saratoga Race Course, Ny",267 Union Avenue,,Saratoga Springs,NY,12866,,,United States,US,43.07278955,-73.77265015,AGGDATA_VERIFIED: ROOFTOP,Saratoga
