﻿store_number,distributor_name,address,city,state,zip_code,phone_number,fax_number,store_hours,country,country_code,county,latitude,longitude,geo_accuracy
630203,Holt Ag Solutions,95 West Kentucky Avenue,Woodland,CA,95695,(530) 662-8612,,,United States,US,Yolo,38.692677,-121.78807,PREMISE: ROOFTOP
630211,Holt Ag Solutions,4400 Salida Blvd.,Salida,CA,95368,(209) 523-0781,(209) 523-3006,,United States,US,Stanislaus,37.702873,-121.075809,PREMISE: ROOFTOP
630212,Holt Ag Solutions,53 E. Vassar Avenue,Merced,CA,95341,,,,United States,US,Merced,37.265327,-120.486675,PREMISE: ROOFTOP
631705,"Empire Southwest, Llc",190 South Intake Blvd,Blythe,CA,92225,(760) 921-9500,,"Mon_open:07:00,mon_close:17:00,tue_open:07:00,tue_close:17:00,wed_open:07:00,wed_close:17:00,thu_open:07:00,thu_close:17:00,fri_open:07:00,fri_close:17:00,sat_open:07:00,sat_close:12:00,sun_open:,sun_close:",United States,US,Riverside,33.609152,-114.570116,PREMISE: ROOFTOP
632455,Quinn Company,"10273 S. Golden State Blvd, Bldg. B",Selma,CA,93662,(559) 896-4040,,"Mon_open:07:00,mon_close:17:00,tue_open:07:00,tue_close:17:00,wed_open:07:00,wed_close:17:00,thu_open:07:00,thu_close:17:00,fri_open:07:00,fri_close:17:00,sat_open:,sat_close:,sun_open:,sun_close:",United States,US,Fresno,36.586028,-119.636602,PREMISE: ROOFTOP
632507,Quinn Company,1655 Carlotti Drive,Santa Maria,CA,93454,(805) 925-8611,(805) 925-1909,"Mon_open:07:00,mon_close:17:00,tue_open:07:00,tue_close:17:00,wed_open:07:00,wed_close:17:00,thu_open:07:00,thu_close:17:00,fri_open:07:00,fri_close:17:00,sat_open:,sat_close:,sun_open:,sun_close:",United States,US,Santa Barbara,34.9696202,-120.4230733,PREMISE: ROOFTOP
632506,Quinn Company,1300 Abbott St.,Salinas,CA,93901,(831) 758-8461,(831) 758-8583,"Mon_open:07:00,mon_close:17:00,tue_open:07:00,tue_close:17:00,wed_open:07:00,wed_close:17:00,thu_open:07:00,thu_close:17:00,fri_open:07:00,fri_close:17:00,sat_open:,sat_close:,sun_open:,sun_close:",United States,US,Monterey,36.651946,-121.625771,PREMISE: ROOFTOP
632503,"Empire Southwest, Llc",3393 Hwy 86,Imperial,CA,92251,(760) 355-2443,,"Mon_open:07:00,mon_close:17:00,tue_open:07:00,tue_close:17:00,wed_open:07:00,wed_close:17:00,thu_open:07:00,thu_close:17:00,fri_open:07:00,fri_close:17:00,sat_open:08:00,sat_close:12:00,sun_open:,sun_close:",United States,US,Imperial,32.896157,-115.572515,PREMISE: ROOFTOP
632556,Holt Ag Solutions,2950 Colusa Highway,Yuba City,CA,95993,(530) 755-9972,,"Mon_open:07:00,mon_close:17:00,tue_open:07:00,tue_close:17:00,wed_open:07:00,wed_close:17:00,thu_open:07:00,thu_close:17:00,fri_open:07:00,fri_close:17:00,sat_open:,sat_close:,sun_open:,sun_close:",United States,US,Sutter,39.140548,-121.670985,PREMISE: ROOFTOP
632510,Quinn Company,801 Del Norte Blvd,Oxnard,CA,93031,(805) 485-2171,(805) 983-1643,"Mon_open:07:00,mon_close:17:00,tue_open:07:00,tue_close:17:00,wed_open:07:00,wed_close:17:00,thu_open:07:00,thu_close:17:00,fri_open:07:00,fri_close:17:00,sat_open:,sat_close:,sun_open:,sun_close:",United States,US,Ventura,34.209712,-119.128506,PREMISE: ROOFTOP
