store_number,store_name,address,city,state,zip_code,phone_number,fax_number,website_address,latitude,longitude,geo_accuracy,country,country_code,county
1585,Administration/Association Services,231 - 8th Street,Brandon,MB,R7A 3X2,(204) 727-5456,(204) 726-0995,http://www.ymcabrandon.com,49.8462036156915,-99.94828507304192,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 7
1589,Downtown Branch,301 Vaughan Street,Winnipeg,MB,R3B 3H9,(204) 947-3044,(204) 943-6159,http://www.ywinnipeg.ca/downtown.html,49.89229545598843,-97.14986985549334,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 11
1591,Elmwood Kildonan Branch,454 Kimberly Avenue,Winnipeg,MB,R2K 0X8,(204) 668-8140,(204) 654-9189,http://www.ywinnipeg.ca/elmwoodkildonan.html,49.92399379758776,-97.09372117776299,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 11
1593,South Branch,5 Fermor Avenue,Winnipeg,MB,R2M 0Y1,(204) 233-3476,(204) 237-3173,http://www.ywinnipeg.ca/south.html,49.85219742772215,-97.11385328999883,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 11
1595,Community Initiatives,604-428 Portage Avenue,Winnipeg,MB,R3C 0C9,(204) 989-4106,(204) 942-1615,,49.892295239994674,-97.14986985549334,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 11
1597,Learning & Leisure Centre,290 Vaughan Street,Winnipeg,MB,R3B 2N8,(204) 989-4194,,,49.89229513199779,-97.14987002313138,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 11
1599,Administration/Association Services,570 York Street,Fredericton,NB,E3B 3R2,(506) 462-3000,(506) 462-3007,http://www.ymcafredericton.nb.ca,45.95315973975676,-66.64922640404825,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,York County
1601,Administration/Association Services,30 War Veterans Avenue,Moncton,NB,E1C 0B3,(506) 857-0606,(506) 859-8198,http://www.ymcamoncton.ca/,46.09312963369714,-64.80112491175534,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Westmorland County
1605,Administration/Association Services,13 Prices Avenue,Grand Falls-Windsor,NL,A2B 1C9,(709) 489-9622,(709) 489-8404,http://www.exploitsvalleyymca.ca,48.95652106662918,-55.66368537023664,AGGDATA_VERIFIED: ROOFTOP,Canada,CA,Division No. 6
1607,Administration/Association Services,"2 Herald Avenue, P.O. Box 836",Corner Brook,NL,A2H 4B5,(709) 639-9676,(709) 634-9622,http://www.humbercommunityymca.ca,48.9522509,-57.9505395,PREMISE: ROOFTOP,Canada,CA,Division No. 5
