﻿distributor_name,address,city,state,zip_code,phone_number,store_hours,website_address,store_number,country,country_code,latitude,longitude,county,geo_accuracy
Ferguson Truck Center,3625 Jensen Drive,Houston,TX,77026,(713) 237-0044,Mon: 7:30am - 5:30pm Tue: 7:30am - 5:30pm Wed: 7:30am - 5:30pm Thu: 7:30am - 5:30pm Fri: 7:30am - 5:30pm Sat: 7:30am - 5:30pm Sun: 7:30am - 5:30pm,Http://www.fergusontruckcenter.com,840,United States,US,29.797717,-95.342949,Harris,PREMISE: ROOFTOP
Saxon Fleet Services,3801 Jensen Dr,Houston,TX,77026,(713) 928-5707,Mon: 24/7 Tue: 24/7 Wed: 24/7 Thu: 24/7 Fri: 24/7 Sat: 24/7 Sun: 24/7,Http://www.saxonfleet.com,968,United States,US,29.803981,-95.342815,Harris,PREMISE: ROOFTOP
Houston Truck Parts,1703 N. Wayside,Houston,TX,77020,(713) 675-5694,Mon: 8:00am - 5:00pm Tue: 8:00am - 5:00pm Wed: 8:00am - 5:00pm Thu: 8:00am - 5:00pm Fri: 8:00am - 5:00pm Sat: 8:00am - 12:00pm Sun: Closed,Http://www.houstontruckparts.com,335,United States,US,29.778628,-95.292026,Harris,PREMISE: ROOFTOP
Wayside Auto & Truck Parts,1706 N. Wayside Dr.,Houston,TX,77020,(713) 675-7500,Mon: 7:30am - 5:00pm Tue: 7:30am - 5:00pm Wed: 7:30am - 5:00pm Thu: 7:30am - 5:00pm Fri: 7:30am - 5:00pm Sat: Closed Sun: Closed,Http://www.waysidetruckparts.com,681,United States,US,29.779032,-95.291132,Harris,PREMISE: ROOFTOP
Auto Plus - Houston,2500 Center Street,Houston,TX,77007,(713) 869-6291,Mon:  Tue:  Wed:  Thu:  Fri:  Sat:  Sun: Closed,,53,United States,US,29.769576,-95.3843851,Harris,PREMISE: ROOFTOP
B & W Truck-trailer & Machine Shop,560 N. Bell St.,San Angelo,TX,76903,(325) 653-6911,Mon: 8:00am - 5:00pm Tue: 8:00am - 5:00pm Wed: 8:00am - 5:00pm Thu: 8:00am - 5:00pm Fri: 8:00am - 5:00pm Sat: 8:00am - 12:00pm Sun:,,79,United States,US,31.473334,-100.412602,Tom Green,PREMISE: ROOFTOP
Texas Trucks Direct,875 E. South Loop,Stephenville,TX,76401,(254) 965-4403,Mon:  Tue:  Wed:  Thu:  Fri:  Sat:  Sun: Closed,Http://www.txtrucksdirect.com,577,United States,US,32.2197288,-98.1858901,Erath,PREMISE: ROOFTOP
Auto Plus - Vernon,1613 Cumberland Street,Vernon,TX,76384,(940) 552-5433,,,69,United States,US,34.154484,-99.2831529,Wilbarger,STREET_ADDRESS: ROOFTOP
Holt Truck Centers - Fort Worth,549 W. Loop 820 North,Fort Worth,TX,76108,(817) 246-6651,,Http://www.holtcat.com,329,United States,US,32.768276,-97.478533,Tarrant,PREMISE: ROOFTOP
Capitol Bearing & Hydraulics - Fort Worth,301 Woodrow Ave.,Fort Worth,TX,76105,(817) 535-3834,Mon:  Tue:  Wed:  Thu:  Fri:  Sat:  Sun: Closed,Http://www.capitolbearing.net/,179,United States,US,32.740776,-97.291078,Tarrant,PREMISE: ROOFTOP
