store_number,distributor_name,address,address_line_2,city,state,zip_code,country,phone_number,fax_number,email_address,store_hours,website_address,country_code,latitude,longitude,county,geo_accuracy
101-062040A,Beauregard Equip Inc,28 Jasper Mine Road,,Colchester,VT,05446,United States,(802) 893-1555,(802) 893-1230,jscott@beauregardequip.com,Monday: 7:00 AM - 5:00 PM|Tuesday: 7:00 AM - 5:00 PM|Wednesday: 7:00 AM - 5:00 PM|Thursday: 7:00 AM - 5:00 PM|Friday: 7:00 AM - 5:00 PM,http://www.beauregardequip.com,US,44.59204718390947,-73.17376222461462,Chittenden County,AGGDATA_VERIFIED: ROOFTOP
101-024056A,Bingham Equipment Co,815 W Gila Bend Hwy,,Casa Grande,AZ,85122,United States,(520) 836-8700,(520) 421-1316,dave.debold@BINGHAMEQUIPMENT.COM,Monday: 7:00 AM - 5:00 PM|Tuesday: 7:00 AM - 5:00 PM|Wednesday: 7:00 AM - 5:00 PM|Thursday: 7:00 AM - 5:00 PM|Friday: 7:00 AM - 5:00 PM|Saturday: 7:00 AM - 12:00 PM,http://BINGHAMEQUIPMENT.COM,US,32.878917,-111.766901,Pinal County,PREMISE: ROOFTOP
101-024056C,Bingham Equipment Co,1320 S Geronimo Ave,P.O Box I,Parker,AZ,85344,United States,(928) 669-9271,(928) 669-2901,david.tansey@binghamequipment.com,Monday: 7:00 AM - 5:00 PM|Tuesday: 7:00 AM - 5:00 PM|Wednesday: 7:00 AM - 5:00 PM|Thursday: 7:00 AM - 5:00 PM|Friday: 7:00 AM - 5:00 PM|Saturday: 7:00 AM - 12:00 PM,http://BINGHAMEQUIPMENT.COM,US,34.1476662,-114.2843472,La Paz County,STREET_ADDRESS: ROOFTOP
101-024056B,Bingham Equipment Co,3214 E Gila Ridge Rd,Building 1,Yuma,AZ,85365,United States,(928) 726-4701,(928) 726-4178,enrique.porches@binghamequipment.com,Monday: 7:00 AM - 5:00 PM|Tuesday: 7:00 AM - 5:00 PM|Wednesday: 7:00 AM - 5:00 PM|Thursday: 7:00 AM - 5:00 PM|Friday: 7:00 AM - 5:00 PM|Saturday: 7:00 AM - 12:00 PM,http://binghamequipment.com,US,32.68744402591144,-114.57918938926584,Yuma County,AGGDATA_VERIFIED: ROOFTOP
101-061522C,Birkey's Const Eq Co,664 U.S. Highway 150 East,P.O. Box 1109,Galesburg,IL,61401,United States,(309) 341-4360,(309) 341-4365,galsal@birkeys.com,,http://www.birkeys.com/construction/,US,40.92145573825934,-90.31570746750052,Knox County,AGGDATA_VERIFIED: ROOFTOP
101-061522D,Birkey's Const Eq Co,1105 Interstate Drive,P.O. Box 319,Bloomington,IL,61705,United States,(309) 827-0520,(309) 827-0547,dfoster@birkeys.com,Monday: 7:30 AM - 5:00 PM|Tuesday: 7:30 AM - 5:00 PM|Wednesday: 7:30 AM - 5:00 PM|Thursday: 7:30 AM - 5:00 PM|Friday: 7:30 AM - 5:00 PM,http://www.birkeys.com/,US,40.491979218868636,-89.04444600642138,McLean County,AGGDATA_VERIFIED: ROOFTOP
101-061522A,Birkey's Const Eq Co,2202 South High Cross Rd,P.O. Box 17130 (61803),Urbana,IL,61802,United States,(217) 337-1781,(217) 337-1775,ucesal@birkeys.com,Monday: 7:30 AM - 5:00 PM|Tuesday: 7:30 AM - 5:00 PM|Wednesday: 7:30 AM - 5:00 PM|Thursday: 7:30 AM - 5:00 PM|Friday: 7:30 AM - 5:00 PM|Saturday: 7:30 AM - 12:00 PM,http://www.birkeys.com/,US,40.09015899703966,-88.16035625338658,Champaign County,AGGDATA_VERIFIED: ROOFTOP
101-061522B,Birkey's Const Eq Co,208 Dewitt Avenue East,,Mattoon,IL,61938,United States,(217) 235-3158,(217) 234-7395,matsal@birkeys.com,Monday: 7:00 AM - 5:00 PM|Tuesday: 7:00 AM - 5:00 PM|Wednesday: 7:00 AM - 5:00 PM|Thursday: 7:00 AM - 5:00 PM|Friday: 7:00 AM - 5:00 PM,http://www.birkeys.com/construction,US,39.48943185325596,-88.3481818623841,Coles County,AGGDATA_VERIFIED: ROOFTOP
101-061256C,Border Equipment,3185 Moreland Avenue,,Conley,GA,30288,United States,(770) 322-6960,(770) 322-6961,brad.nuss@borderequipment.com,,,US,33.66417885124874,-84.33985937386753,Dekalb County,AGGDATA_VERIFIED: ROOFTOP
101-061256A,Border Equipment,2804 Wylds Road,,Augusta,GA,30909,United States,(706) 737-9191,(706) 737-3690,dwayne.collins@borderequipment.com,Monday: 7:30 AM - 5:00 PM|Tuesday: 7:30 AM - 5:00 PM|Wednesday: 7:30 AM - 5:00 PM|Thursday: 7:30 AM - 5:00 PM|Friday: 7:30 AM - 5:00 PM,http://www.borderequipment.com,US,33.46011405041881,-82.07676043733956,Richmond County,AGGDATA_VERIFIED: ROOFTOP
