distributor_name,store_location,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,website_address,store_hours,latitude,longitude,geo_accuracy,country_code,county,country
Kel Inc.,Karen Longe,6379 Airlie Road,,Warrenton,VA,20186,(703) 946-3227,,Karenelonge@gmail.com,,,38.740241,-77.767913,PREMISE: ROOFTOP,US,Fauquier County,United States
Sentara Therapy Center - Williamsburg,Jonathan Tran,301 Sentara Circle,,Williamsburg,VA,23188,(757) 984-9900,,jdtran1@sentara.com,,,37.334403,-76.737774,PREMISE: ROOFTOP,US,York County,United States
Tpmg Strive Physical Therapy,Jason Welch,5424 Discovery Park Blvd Suite 101,,Williamsburg,VA,23188,(757) 345-2512,,jason.welch@tpmgpc.com,http://www.mytpmgstrive.com,,37.284566,-76.742918,PREMISE: ROOFTOP,US,James City County,United States
Jeb/Little Creek,Jesse D Shaw,"1355 Helicopter Rd, Bldg 3812",,Virginia Beach,VA,23459,(814) 312-2208,,jplasticdr@aol.com,,,36.9178542,-76.1643532,SUBPREMISE: ROOFTOP,US,,United States
Village Physical Therapy,Trish Davis,14605 Potomac Branch Drive,Suite 300,Woodbridge,VA,22191,(703) 490-1330,,trish.vpt@gmail.com,http://novaorthspine.com/,,38.633273,-77.28286,PREMISE: ROOFTOP,US,Prince William County,United States
Peak Physical Therapy & Sports Rehab,"Sasha Digges, Jr Pt, Atc, Cscs",344 Mclaws Circle,,Williamsburg,VA,23185,(757) 564-7381,,info@ineedpeakpt.com,http://www.ineedpeakpt.com,,37.244095,-76.663512,STREET_ADDRESS: ROOFTOP,US,James City County,United States
Mid-County Physical Therapy Llc,Jennifer Johnson,"12581 Milstead Way, Suite 201",,Woodbridge,VA,22192,(703) 763-3922,,midcountyptom@gmail.com,http://www.midcountypt.com/,,38.68096,-77.360645,PREMISE: ROOFTOP,US,Prince William County,United States
Woodbridge Spine & Sport Rehabilitation,Steven Han,14130 Noblewood Plaza #204,,Woodbridge,VA,22193,(703) 878-3434,,,http://www.drstevenhan.com,,38.648671,-77.313374,PREMISE: ROOFTOP,US,Prince William County,United States
Time For Yourself Llc,Sandy Stevens,160 Benmont Avenue,2Nd Floor,Bennington,VT,05201,(802) 379-4159,,time4yourself@gmail.com,http://www.timeforyourself.net/,,42.884559,-73.202916,PREMISE: ROOFTOP,US,Bennington County,United States
Movewell Spine & Sport Llc,Michelle Black Atc,431 Pine Street,Suite G01,Burlington,VT,05401,(802) 497-1002,,movewell@movewellvt.com,http://www.movewellvt.com/,,44.467545,-73.215737,PREMISE: ROOFTOP,US,Chittenden County,United States
