store_name,address,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,country_code,county,country,geo_accuracy
Berlin East Side Mall,Tamara-Danz Strasse 11,Berlin,Berlin,10243,+49 (0)30 29387565,"Monday: 10:00-19:00,Tuesday: 10:00-19:00,Wednesday: 10:00-19:00,Thursday: 10:00-19:00,Friday: 10:00-19:00,Saturday: 10:00-19:00",https://www.hunkemoller.co.uk/stores/berlin/tamara-danz-strasse-11,52.5060818,13.4465683,DE,,Germany,PREMISE: ROOFTOP
"Tannerforsgatan, Linköping",Tannerforsgatan 8,Linköping,Oestergoetland,582 24,+46 40 668 9122,"Monday: 10:00-19:00,Tuesday: 10:00-19:00,Wednesday: 10:00-19:00,Thursday: 10:00-19:00,Friday: 10:00-19:00,Saturday: 10:00-17:00,Sunday: 12:00-16:00",https://www.hunkemoller.co.uk/stores/linkoping/tannerforsgatan-8,58.4102448,15.6225491,SE,,Sweden,PREMISE: ROOFTOP
Landquart Outlet,Tardisstrasse 20a,Landquart,GR,7302,41813227019,"Monday: 10:00-19:00,Tuesday: 10:00-19:00,Wednesday: 10:00-19:00,Thursday: 10:00-19:00,Friday: 10:00-19:00,Saturday: 10:00-19:00,Sunday: 10:00-19:00",https://www.hunkemoller.co.uk/stores/landquart/tardisstrasse-20a,46.963407,9.5533352,CH,Landquart,Switzerland,STREET_ADDRESS: ROOFTOP
Berlin Europa Center,Tauentzienstrasse 9-12,Berlin,Berlin,10789,+49-(0) 30-26930987,"Monday: 10:00-20:00,Tuesday: 10:00-20:00,Wednesday: 10:00-20:00,Thursday: 10:00-20:00,Friday: 10:00-20:00,Saturday: 10:00-20:00",https://www.hunkemoller.co.uk/stores/berlin/tauentzienstrasse-9-12,52.5044156,13.3379755,DE,,Germany,PREMISE: ROOFTOP
Berlin Tempelhofer Hafen,Tempelhofer Damm 227,Berlin,Berlin,12099,+49 (0)30 92352942,"Monday: 10:00-20:00,Tuesday: 10:00-20:00,Wednesday: 10:00-20:00,Thursday: 10:00-20:00,Friday: 10:00-20:00,Saturday: 10:00-20:00",https://www.hunkemoller.co.uk/stores/berlin/tempelhofer-damm-227,52.4553087,13.3878872,DE,,Germany,PREMISE: ROOFTOP
München Flughafen,Terminalstraße Ost 2,München (Flughafen),Bayern,85356,+49 (0)174-3070768,"Monday: 8:00-20:00,Tuesday: 8:00-20:00,Wednesday: 8:00-20:00,Thursday: 8:00-20:00,Friday: 8:00-20:00,Saturday: 8:00-20:00,Sunday: 8:00-20:00",https://www.hunkemoller.co.uk/stores/muenchen-flughafen/terminalstrasse-ost-2,48.3562588,11.7899368,DE,Oberbayern,Germany,PREMISE: ROOFTOP
Aarschot,Th. De Beckerstraat 9,Aarschot,VLG,3200,+32 16465473,"Monday: 10:00-18:00,Tuesday: 10:00-18:00,Wednesday: 10:00-18:00,Thursday: 10:00-18:00,Friday: 10:00-18:00,Saturday: 10:00-18:00",https://www.hunkemoller.co.uk/stores/aarschot/th-de-beckerstraat-9,50.9847642,4.8370765,BE,VB,Belgium,STREET_ADDRESS: ROOFTOP
Waidhofen,Thayaparkstrasse 1,Waidhofen an der Thaya,Niederosterreich,3830,+43/(0)2842/20623,"Monday: 9:00-18:30,Tuesday: 9:00-18:30,Wednesday: 9:00-18:30,Thursday: 9:00-18:30,Friday: 9:00-18:30,Saturday: 8:30-18:30",https://www.hunkemoller.co.uk/stores/waidhofen-an-der-thaya/thayaparkstrasse-1,48.8107642,15.2707866,AT,Waidhofen an der Thaya,Austria,PREMISE: GEOMETRIC_CENTER
Athens,The Mall Athens SC,,Αττικη,151 22,,,https://www.hunkemoller.co.uk/stores//the-mall-athens-sc,38.0447707,23.7904278,GR,,Greece,PREMISE: ROOFTOP
Kufstein,Theatergasse 1,Kufstein,Tirol,6330,+43 5372 62061,"Monday: 9:00-18:00,Tuesday: 9:00-18:00,Wednesday: 9:00-18:00,Thursday: 9:00-18:00,Friday: 9:00-18:00,Saturday: 9:00-17:00",https://www.hunkemoller.co.uk/stores/kufstein/theatergasse-1,47.5839165,12.1707046,AT,Kufstein,Austria,PREMISE: ROOFTOP
