store_number,store_name,address,city,state,zip_code,phone_number,fax_number,email_address,website_address,latitude,longitude,country,country_code,geo_accuracy,county
1306110005577732964,"Qiqihaer Greenland Baoshi Automobile Sales &service Co.,ltd.",No.01 1f 00 Unit No.297-1liantong Avenue,Qiqihaer,Heilongjiang Province,,0452-8888750,,,,47.3543099,123.91796,China,CN,LOCALITY: APPROXIMATE,
1306110005577732953,"Qidong Jubaohang Automotive Sales & Service Co., Ltd.","No. 3353, Renmin West Road, Qidong City",Jiangsu Province,Jiangsu,226200,0513-83336666,0513-83300610,,http://www.qidongjbh.bmw.com.cn,31.81896,121.63633,China,CN,PREMISE: GEOMETRIC_CENTER,
1339768288540053557,"Qianxinanzhou Baoyuan Automobile Sales & Service Co., Ltd","Xingma Avenue And Jieshan B8 Road, Jieshan Street, Xingyi City",Qianxi'nan Prefecture,Guizhou Province.,,0859-8723 555,,,,25.0919199,104.8955299,China,CN,POLITICAL: APPROXIMATE,
1306110005577732963,"Qinhuangdao Weibao Automotive Sales & Service Co., Ltd.","No. 291,qinhuang West Street, Qinhuangdao City",Hebei Province,Hebei,066004,0335-8539730,,,,39.94744,119.57017,China,CN,PREMISE: GEOMETRIC_CENTER,
1339455138334724098,"Qingdao Dayou Baolong Automotive Sales & Service Co., Ltd.","No. 626, Jingcheng Road",Chengyang District,Qingdao City,,0532-82216666,,,,36.3074399,120.39629,China,CN,POLITICAL: APPROXIMATE,
1306110005577732955,"Qingdao Dayoubao Automotive Sales & Service Co., Ltd.","No 189, Middle Jiangshan Road, Huangdao District, Qingdao",Shandong,Shandong,266599,0532-5558 1111,0532-80989878,,http://www.qddayoubao.bmw.com.cn,36.03384,120.168,China,CN,PREMISE: GEOMETRIC_CENTER,
1306110005577732956,"Qingdao Debaojia Automotive Sales & Service Co., Ltd.","No. 209, Chongqing South Road, Shibei District, Qingdao City",Shandong Province,Shandong,266044,0532-80935666,,,,36.12156,120.38666,China,CN,PREMISE: GEOMETRIC_CENTER,
1306110005577732958,"Qingdao Wanbaohang Automotive Sales & Service Co., Ltd.","Kutao Community, Zhonghan Sub-district Office, Laoshan District",Qingdao City,Shandong,266000,0532-8668 0001,,,,36.3072595,120.378138,China,CN,POSTAL_CODE: APPROXIMATE,
1306110005577732959,"Qingdao Xinbaohang Automotive Sales & Service Co., Ltd","No. 148,yinchuan Xi Road, Shibei District",Qingdao,Shandong,266035,0532-89093333,0532-80996600,Info@qdxinbaohang.bmw.com.cn,http://www.qdxinbaohang.bmw.com.cn,36.0924,120.41688,China,CN,PREMISE: GEOMETRIC_CENTER,
1306110005577732957,"Qingdao Summit Yanjing Automotive Sales & Service Co., Ltd.","No. 838, Heilongjiang Middle Road, Licang District, Qingdao City",Shandong Province,Shandong,266100,0532-87633000,,,http://www.qdsummit.bmw.com.cn,36.0720999,120.4350699,China,CN,POSTAL_CODE: APPROXIMATE,
