store_number,store_name,distributor_name,address,city,state,zip_code,country,phone_number,email_address,store_hours,country_code,latitude,longitude,county,geo_accuracy
107,,"Elle Amber, Mykonos","Elle Amber,",Mykonos,,846 00,Greece,+30 22890 26440,Info@elleamber.com,Monday - Sunday: 11:00-01:00,GR,37.4462043,25.3288672,,PREMISE: ROOFTOP
74,Faberge Dubai Mall,,Fashion Avenue (first Floor),Dubai,Dubai,,United Arab Emirates,-5335,Sales@faberge.com,Monday - Thursday - 09:00 - 23:00 Friday - Sunday - 09:00 - 00:00,AE,25.1917607,55.2843634,,PREMISE: GEOMETRIC_CENTER
1,Faberge London,,By Appointment Only,London,ENG,Sw1e 5bp,United Kingdom,+44 (0)20 7659 4950,Sales@faberge.com,Monday To Thursday 11:00 - 17:00,GB,51.48632,-0.1793496,Greater London,PREMISE: ROOFTOP
449,Faberge Mgm Cotai,,"Shop 105 G/f,",Macau,,,Macao,1.000293754,Faberge@mgm.mo,Mon - Sun - 11:00 - 19:00,MO,22.198745,113.543873,,COUNTRY: APPROXIMATE
2,Faberge New York,,By Appointment Only,New York Ny,NY,10176,United States,1(646) 656-1299,Jacqueline.jureidini@faberge.com,"Please Contact: Jacqueline Jureidini, Client Relationship Manager",US,40.75799809999999,-73.96624150000001,New York County,PREMISE: GEOMETRIC_CENTER
86,,Frojo St. Tropez,Place De La Garonne,Saint Tropez,Provence-Alpes-Cote D'Azur,83990,France,+33 4 94 97 58 13,,Monday To Sunday 10:00-13:00 / 16:00-20:30,FR,43.2709195,6.6400286,Var,PREMISE: GEOMETRIC_CENTER
99,,Frojo Val D'isere,Immeuble Le Valstore,Val D'isre,Auvergne-Rhone-Alpes,73150,France,0033 479 005 029,,Monday To Sunday 10:00 - 13:00 & 16:00 - 20:00,FR,45.4489962,6.9807253,Savoie,PREMISE: GEOMETRIC_CENTER
108,,"Frost Of London, Mayfair","Frost Of London,",London,ENG,W1k 5df,United Kingdom,+44 (0)20 3372 0108,Info@frostoflondon.co.uk,Monday - Saturday: 10:00-18::30 Sunday: 12:00-17:00,GB,51.5132539,-0.146036,Greater London,PREMISE: ROOFTOP
68,,Gemez & Molina Joyeros,Paseo Benabola S/n 29660,Puerto Banus,Andalusia,29660,Spain,+34 952 817 289,Banus@gomezymolina.com,Winter Time: Monday To Saturday 10:30 To 20:30,ES,36.4855688,-4.9545981,MA,PREMISE: GEOMETRIC_CENTER
112,,Giaquinto & Pedrizzi,Corso Vittorio Emanuele,Salerno,Campania,84123,Italy,+39 089 220154,Gioielleria@giaquintoepedrizzi.com,Monday - Saturday: 09:30 - 13:00 / 17:00 - 20:30 Sunday: Closed,IT,40.675954,14.7690557,SA,PREMISE: GEOMETRIC_CENTER
