store_number,store_code,store_name,store_location,address,address_line_2,city,state,zip_code,phone_number,country_code,latitude,longitude,in_store_pickup,country,county,geo_accuracy
SKH3,186723252,Skechers Pakuwon Mall Yogyakarta (Hartono Mall),Skechers Pakuwon Mall Yogyakarta (Hartono Mall),"JALAN RINGROAD UTARA, CONDONGCATUR,DEPOK , SLEMAN",,Yogyakarta,Yogyakarta,,,ID,-7.758076,110.3987406,,Indonesia,Kabupaten Sleman,PREMISE: GEOMETRIC_CENTER
SK90,-944920767,Skechers Living World Pekanbaru,Skechers Living World Pekanbaru,Jalan Soekarno Hatta,,Pekanbaru,Riau,,,ID,0.4806485,101.4186489,,Indonesia,Kota Pekanbaru,PREMISE: GEOMETRIC_CENTER
SKA5,-944920754,Skechers Medan Center Point,Skechers Medan Center Point,"JALAN TIMOOR , BLOK H-1",,Medan,North Sumatra,,,ID,3.5961361,98.680433,,Indonesia,Kota Medan,PREMISE: GEOMETRIC_CENTER
SKE5,-944920721,Skechers Lotte Shopping Avenue,Skechers Lotte Shopping Avenue,"JL PROF DR SATRIO NO RT 18, SETIABUDI, JAKARTA SELATAN",,Jakarta,Jakarta,,,ID,-6.2234361,106.8232977,,Indonesia,Kota Jakarta Selatan,PREMISE: GEOMETRIC_CENTER
SKD4,-944920736,Skechers Ambon City Center,Skechers Ambon City Center,JL WOLTER MONGINSIDI,,Kota Ambon,Maluku,,,ID,-3.6527427,128.2281221,,Indonesia,Kota Ambon,PREMISE: GEOMETRIC_CENTER
SK65/IDN059,-944920788,Skechers Kualanamu International Airport,Skechers Kualanamu International Airport,Jl. Bandara Kuala Namu - Beringin,Deli Serdang,Medan,North Sumatra,,,ID,3.6150106,98.8588888,,Indonesia,Kabupaten Deli Serdang,PREMISE: GEOMETRIC_CENTER
SK62/IDN069,-944920791,Skechers Summarecon Serpong,Skechers Summarecon Serpong,Jl. Boulevard Gading Serpong - Sentra Gading Serpong,Tangerang,Badung,West Java,,,ID,-6.1701796,106.6403236,,Indonesia,Tangerang City,LOCALITY: APPROXIMATE
SKC8,-944920741,Skechers Grand Galaxy Park,Skechers Grand Galaxy Park,Jl. Grand Galaxy Boulevard No.1 - Jaka Setia,,Bekasi,West Java,,,ID,-6.273739,106.9716697,,Indonesia,Kota Bks,NEIGHBORHOOD: APPROXIMATE
SKB1,-944920750,Skechers Deli Park,Skechers Deli Park,Jl. Guru Patimpus Blok OPQ No.1 - Kesawan,,Medan,North Sumatra,,,ID,3.5945631,98.672486,,Indonesia,Kota Medan,PREMISE: GEOMETRIC_CENTER
SK61/IDN056,-944920792,Skechers Resinda Park Mall,Skechers Resinda Park Mall,Jl. Interchange Karawang Barat,,Karawang,West Java,,,ID,-6.3015658,107.2966525,,Indonesia,Karawang,LOCALITY: APPROXIMATE
