store_name,address,address_line_2,address_line_3,city,state,zip_code,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
Tsim Sha Tsui Boutique,"Shop Ot215k, Level 2",Ocean Terminal,"Harbour City, Kowloon","Harbour City, Kowloon",KYT,,Sunday To Thursday:10am-9pmfriday & Saturday: 10am-10pm,22.2950249,114.1668799,Hong Kong,HK,,PREMISE: ROOFTOP
Times Square,"Kiosk G, 3/ftimes Square",1 Matheson Street,Causeway Bay,Hong Kong,HEA,,Sunday To Thursday: 10am Â€ 9pmfriday & Saturday: 10am Â€ 10pm,22.2782472,114.1820397,Hong Kong,HK,,SUBPREMISE: ROOFTOP
Sha Tin Boutique,"Shop 309a, Level 3",New Town Plaza (phase I),"Sha Tin, New Territories","Sha Tin, New Territories",NST,,Sunday To Thursday: 10am-10pmfriday & Saturday: 10am-11pm,22.38039,114.186956,Hong Kong,HK,,PREMISE: GEOMETRIC_CENTER
Hong Kong International Airport Boutique,"Unit No. 7e142a & 7e151, East Hall,","Level 7, Passenger Terminal 1,",Hong Kong International Airport Tower,"(south Area, Departures L7)",,,Mon-sun: 7am-11pm,22.3149715,113.9340063,Hong Kong,HK,,PREMISE: ROOFTOP
Festival Walk Boutique,Unit Ug-22,Festival Walk,80 Tat Chee Avenue,"Kowloon Tong, Hong Kong",KSS,,Sunday To Thursday 10am - 9pmfriday And Saturday 10am - 10pm,22.337381,114.1744322,Hong Kong,HK,,PREMISE: ROOFTOP
Quarry Bay Boutique,"Shop F, 1/f, Devon House, Taikoo Place, 979 King's Road",,,Quarry Bay,HEA,,Mon To Fri: 8:30am - 7:00pmsat To Sun: 11:00am - 7:00pm,22.2869734,114.210793,Hong Kong,HK,,SUBPREMISE: ROOFTOP
Sands Cotai Central Boutique,"Shop 2203b, Level 2, Shoppes At Cotai Central, Sands Cotai Central, The Cotai Strip",,,Taipa,,,Monday To Thursday: 10am-10pmfriday To Sunday: 10am-11pm,22.1458478,113.5653752,Macao,MO,,PREMISE: GEOMETRIC_CENTER
Venetian Boutique,"K2, Grand Canal Street, Level 3, Shoppes At Venetian",,,Taipa,,,Sunday To Thursday: 10am-10pmfriday To Saturday: 10am-11pm,22.1596848,113.563922,Macao,MO,,PREMISE: APPROXIMATE
Ion Champagne Bar,"2 Orchard Turn, #03-32/33 Singapore 238801",,,Singapore,,238801,Sunday - Thursday/public Holidays: 11:00 Am-10.00 Pmfriday - Saturday/eve Of Public Holidays: 11:00 Am-10:30 Pm,1.3040953,103.8319673,Singapore,SG,,SUBPREMISE: ROOFTOP
Orchard Central Boutique,Orchard Central Shopping Mall,"181 Orchard Road, Orchard Central",#01-27 & #02-07,Singapore,Orchard Central#01-27 & #02-07Singapore,238896,Daily: 11am-10pm,1.3007639,103.8397236,Singapore,SG,,PREMISE: ROOFTOP
