store_name,address,city,state,zip_code,phone_number,fax_number,store_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Fountain Centers,101 14th St. Nw,Austin,MN,55912,,,Mon-fri:8:00 Am - 5:00 Pm,Https://mayoclinichealthsystem.org/locations/austin,United States,US,Mower,43.6671469,-92.9940596,PREMISE: ROOFTOP
Hospice,101 14th St. Nw,Austin,MN,55912,,,Mon-fri:8:00 Am - 4:30 Pm,Https://mayoclinichealthsystem.org/locations/austin,United States,US,Mower,43.6671469,-92.9940596,PREMISE: ROOFTOP
Mobile Health Clinic,"4th St. Se, (behind Blooming Prairie Ambulance Services)",Blooming Prairie,MN,55917,,,,Https://mayoclinichealthsystem.org/locations/blooming-prairie,United States,US,Steele,43.8616797,-93.0507456,PREMISE: GEOMETRIC_CENTER
Clinic,701 N. Sprague St.,Caledonia,MN,55921,,,Mon:8:00 Am - 7:00 Pm Tue-thu:8:00 Am - 5:00 Pm Fri:8:00 Am - 12:00 Pm,Https://mayoclinichealthsystem.org/locations/caledonia,United States,US,Houston,43.63916452,-91.50199715,AGGDATA_VERIFIED: ROOFTOP
Mobile Health Clinic,"806 2nd St., In Front Of Cfs At The Intersection Of Hwy. 56 S. And 2nd St.",Kenyon,MN,55946,,,,Https://mayoclinichealthsystem.org/locations/kenyon,United States,US,Goodhue,44.2720286,-92.9853352,PREMISE: GEOMETRIC_CENTER
Clinic,275 First St. Sw,Plainview,MN,55964,,,Mon-fri:8:00 Am - 5:00 Pm,Https://mayoclinichealthsystem.org/locations/plainview,United States,US,Wabasha,44.16175798,-92.16651795,AGGDATA_VERIFIED: ROOFTOP
Clinic,1350 Jefferson Drive,Zumbrota,MN,55992,,,Mon-fri:8:00 Am - 5:00 Pm,Https://mayoclinichealthsystem.org/locations/zumbrota,United States,US,Goodhue,44.284933,-92.674246,AGGDATA_VERIFIED: ROOFTOP
Eastridge Clinic,101 Martin Luther King Jr. Drive,Mankato,MN,56001,,,Mon-fri:8:00 Am - 5:00 Pm Clinic Hours Subject To Change On Holidays.,Https://mayoclinichealthsystem.org/locations/mankato,United States,US,Blue Earth,44.1659655,-93.940906,PREMISE: ROOFTOP
Hospital And Clinic,1025 Marsh St.,Mankato,MN,56001,,,Mon-fri:7:30 Am - 5:00 Pm Clinic Hours Subject To Change On Holidays.,Https://mayoclinichealthsystem.org/locations/mankato,United States,US,Blue Earth,44.16404515,-93.98307955,AGGDATA_VERIFIED: ROOFTOP
Madison East Health Center,1400 Madison Ave.,Mankato,MN,56001,,,,Https://mayoclinichealthsystem.org/locations/mankato,United States,US,Blue Earth,44.1692742,-93.9715814,PREMISE: ROOFTOP
