store_number,store_name,address,address_line_2,address_line_3,city,state,zip_code,country,phone_number,store_hours,website_address,latitude,longitude,country_code,county,geo_accuracy
1149,Curno - C.C. Curno,C.c. Curno,"Via Fermi, 1","Via Fermi, 1",Curno,Bergamo,24035,Italy,+390350131333,Orari Di Apertura Lunedì 9:00 - 21:00 Martedì 9:00 - 21:00 Mercoledì 9:00 - 21:00 Giovedì 9:00 - 21:00 Venerdì 9:00 - 21:00 Sabato 9:00 - 21:00 Domenica 9:00 - 21:00,https://www.jdsports.it/store-locator/curno---cc-curno/1149,45.6828949,9.610381199999999,IT,Bergamo,PREMISE: ROOFTOP
1778,Erbusco,Cc Porte Franche,"Via Rovato, 44","Via Rovato, 44",Erbusco Bs,Lombardia,25030,Italy,+390307641212,Orari Di Apertura Lunedì 9:00 - 21:00 Martedì 9:00 - 21:00 Mercoledì 9:00 - 21:00 Giovedì 9:00 - 21:00 Venerdì 9:00 - 21:00 Sabato 9:00 - 21:00 Domenica 10:00 - 20:00,https://www.jdsports.it/store-locator/erbusco/1778,45.5798553,9.9995048,IT,Brescia,PREMISE: ROOFTOP
1637,Firenze - C.C. I Gigli,C.c. I Gigli,Via San Quirico 165,Via San Quirico 165,Campi Bisenzio Firenze,Toscana,50013,Italy,+39 055 0622102,Orari Di Apertura Lunedì 9:00 - 22:00 Martedì 9:00 - 22:00 Mercoledì 9:00 - 22:00 Giovedì 9:00 - 22:00 Venerdì 9:00 - 22:00 Sabato 9:00 - 22:00 Domenica 9:00 - 22:00,https://www.jdsports.it/store-locator/firenze---cc-i-gigli/1637,43.84704319999999,11.1432946,IT,Firenze,PREMISE: ROOFTOP
2054,Fiume Venetto - C.C. Granfiume Gran Shopping,"Via Maestri Del Lavoro, 42",,,Fiume Veneto Pn,FVG,33080,Italy,+3904341750247,Orari Di Apertura Lunedì 9:00 - 20:30 Martedì 9:00 - 20:30 Mercoledì 9:00 - 20:30 Giovedì 9:00 - 20:30 Venerdì 9:00 - 20:30 Sabato 9:00 - 20:30 Domenica 9:30 - 20:30,https://www.jdsports.it/store-locator/fiume-venetto---cc-granfiume-gran-shopping/2054,45.9453079,12.7248332,IT,Pordenone,PREMISE: ROOFTOP
2043,Fiumicino - C.C. Parco Da Vinci,Parco Commerciale Da Vinci,Via Geminiano Montanari,Via Geminiano Montanari,Fiumicino,Lazio,00054,Italy,+390694506797,Orari Di Apertura Lunedì 10:00 - 21:00 Martedì 10:00 - 21:00 Mercoledì 10:00 - 21:00 Giovedì 10:00 - 21:00 Venerdì 10:00 - 21:00 Sabato 10:00 - 21:00 Domenica 10:00 - 21:00,https://www.jdsports.it/store-locator/fiumicino---cc-parco-da-vinci/2043,41.8083889,12.3019148,IT,Roma,PREMISE: GEOMETRIC_CENTER
1269,Fiumicino - C.C. Parco Leonardo,C.c. Parco Leonardo,Viale Donato Bramante 31/65,Viale Donato Bramante 31/65,Fiumicino,Roma,00054,Italy,+00390694506791,Orari Di Apertura Lunedì 10:00 - 21:00 Martedì 10:00 - 21:00 Mercoledì 10:00 - 21:00 Giovedì 10:00 - 21:00 Venerdì 10:00 - 21:00 Sabato 10:00 - 21:00 Domenica 10:00 - 21:00,https://www.jdsports.it/store-locator/fiumicino---cc-parco-leonardo/1269,41.79842410000001,12.2978175,IT,Roma,STREET_ADDRESS: ROOFTOP
2128,Foggia,Zona A.s.i Centro Commerciale,Incoronata Foggia,"Grand Apulia, Sp76,",Foggia,Puglia,71122,Italy,+39 0881063026,Orari Di Apertura Lunedì 10:00 - 21:00 Martedì 10:00 - 21:00 Mercoledì 10:00 - 21:00 Giovedì 10:00 - 21:00 Venerdì 10:00 - 21:00 Sabato 10:00 - 21:00 Domenica 10:00 - 21:00,https://www.jdsports.it/store-locator/foggia/2128,41.415667,15.6517543,IT,Foggia,PREMISE: GEOMETRIC_CENTER
2129,Forli La Punta,Piazzale Dell Cooperazione 4,Forli,Forli,Forli La Punta,Emilia-Romagna,47122,Italy,+39 05431900601,Orari Di Apertura Lunedì 9:00 - 21:00 Martedì 9:00 - 21:00 Mercoledì 9:00 - 21:00 Giovedì 9:00 - 21:00 Venerdì 9:00 - 21:00 Sabato 9:00 - 21:00 Domenica 9:00 - 21:00,https://www.jdsports.it/store-locator/forli-la-punta/2129,44.2452838,12.0836114,IT,Forli,PREMISE: ROOFTOP
1205,La Spezia - C.C. Le Terrazze,C.c. Le Terrazze,"Via Fontevivo, 17","Via Fontevivo, 17",La Spezia,Liguria,19125,Italy,+3901871560075,Orari Di Apertura Lunedì 9:00 - 21:00 Martedì 9:00 - 21:00 Mercoledì 9:00 - 21:00 Giovedì 9:00 - 21:00 Venerdì 9:00 - 21:00 Sabato 9:00 - 21:00 Domenica 9:00 - 21:00,https://www.jdsports.it/store-locator/la-spezia---cc-le-terrazze/1205,44.1184539,9.832372999999999,IT,La Spezia,PREMISE: ROOFTOP
1737,Lagundo - Algo Shopping Center,Algo Shopping Center,Via Josef Weingartner 31,Via Josef Weingartner 31,Lagundo,Trentino-Alto Adige,39022,Italy,+39 0473426007,Orari Di Apertura Lunedì 9:00 - 19:30 Martedì 9:00 - 19:30 Mercoledì 9:00 - 19:30 Giovedì 9:00 - 19:30 Venerdì 9:00 - 19:30 Sabato 9:00 - 19:30 Domenica 10:00 - 19:30,https://www.jdsports.it/store-locator/lagundo---algo-shopping-center/1737,46.6792727,11.1340637,IT,Bolzano-Bozen,PREMISE: ROOFTOP
