distributor_name,address,city,state,zip_code,phone_number,fax_number,email_address,website_address,country,country_code,county,geo_accuracy,latitude,longitude
Bane-Welker Equipment,3576 W US Hwy 24,Remington,IN,47977,(219) 261-4221,(219) 261-4261,,http://bane-welker.com,United States,US,Jasper County,PREMISE: ROOFTOP,40.766841,-87.114007
Whayne Supply Company,359 S.Lanks Branch Rd,Pikeville,KY,41501,(606) 437-6265,(606) 433-1641,richard_scott@whayne.com,http://whayne.com,United States,US,Pike County,STREET_ADDRESS: ROOFTOP,37.4632617,-82.5105017
Linndale Equipment,3593 State Route 3 West,Wilmington,OH,45177,(937) 382-4549,(937) 382-0348,shop@linndaleeq.com,http://www.linndaleeq.com,United States,US,Clinton County,STREET_ADDRESS: RANGE_INTERPOLATED,39.4449926,-83.8906659
Ag West Supply,36 NW A Street,Madras,OR,97741,(541) 475-2253,(541) 475-3643,doug.hiebert@agwestsupply.net,http://www.agwestsupply.com,United States,US,Jefferson County,PREMISE: ROOFTOP,44.6375245,-121.1300619
Butler Machinery,3601 Deadwood Ave N,Rapid City,SD,57702,(605) 342-4850,(605) 399-4010,,http://www.butler-machinery.com,United States,US,Pennington County,PREMISE: ROOFTOP,44.120301,-103.273376
KanEquip Inc.,3637 S 9th St,Salina,KS,67401,(785) 825-1300,,,http://www.kanequip.com,United States,US,Saline County,PREMISE: ROOFTOP,38.771888,-97.611902
Douglas Lake Equipment,3650 Highway 97 N,Quesnel,BC,V2J 5Z1,(250) 991-0406,(250) 991-0402,,http://www.douglaslakeequipment.com,Canada,CA,Cariboo,PREMISE: ROOFTOP,53.0109466,-122.5008264
Manor Motors LLC,3655 Route 553,Penn Run,PA,15765,(724) 254-4753,(724) 254-4910,,http://manormotorsllc.com,United States,US,Indiana County,STREET_ADDRESS: ROOFTOP,40.631092,-78.987735
Mid-State Equipment,3660 Scenic Road,Jackson,WI,53037,(262) 677-8400,(262) 677-8230,,http://www.midstateequipment.com,United States,US,Washington County,STREET_ADDRESS: ROOFTOP,43.3236321,-88.2194018
North Island Tractor,3663 South Island Hwy,Courtenay,BC,V9N 9T6,(250) 334-0801,(250) 334-0873,,http://islandtractors.com,Canada,CA,Comox Valley,STREET_ADDRESS: ROOFTOP,49.6563731,-124.9642374
