store_number,store_name,address,city,state,zip_code,phone_number,fax_number,manager,latitude,longitude,country,country_code,county,geo_accuracy
2267,Chino Ca,4820 Lanier Road,Chino,CA,91710,(909) 627-3638,909-628-4899,,34.010807,-117.699965,United States,US,San Bernardino,PREMISE: ROOFTOP
617,Poston,20253 Mohave Rd,Parker,AZ,85371,(928) 662-4315,928-662-4960,,34.0396926,-114.3894375,United States,US,La Paz,STREET_ADDRESS: ROOFTOP
5029,Fieldton,1940 Fm 1072,Fieldton,TX,79326,(806) 262-4303,806-262-5454,,34.040738,-102.22339,United States,US,Lamb,PREMISE: ROOFTOP
3939,Carolinas,108 Oak Park Drive,Irmo,SC,29063,(803) 749-9829,803-749-9835,,34.089688,-81.178264,United States,US,Richland,PREMISE: ROOFTOP
3905,Grady,920 Grady Avenue,Grady,AR,71644,(870) 479-3344,870-479-3347,,34.074204,-91.687089,United States,US,Lincoln,PREMISE: ROOFTOP
659,Oxnard-dufau Rd,4075 Dufau Road,Oxnard,CA,93033,(805) 488-2681,,,34.15014,-119.113375,United States,US,Ventura,PREMISE: ROOFTOP
4516,Clarksdale Ms,1703 Desoto,Clarksdale,MS,38614,(662) 627-2506,662-627-2520,,34.1723782,-90.5531883,United States,US,Coahoma,PREMISE: ROOFTOP
5010,Plainview,1541 W. Hwy. 70,Plainview,TX,79072,(806) 889-3719,806-889-3721,,34.188555,-101.822127,United States,US,Hale,PREMISE: ROOFTOP
660,Oxnard,1015 E. Wooley Rd,Oxnard,CA,93030,(805) 487-4961,805-486-7885,,34.1902532,-119.1680699,United States,US,Ventura,PREMISE: ROOFTOP
2009,Bishopville,559 Wisacky Hwy,Bishopville,SC,29010-2019,(803) 484-9426,803-484-5868,,34.2090419,-80.2330526,United States,US,Lee,STREET_ADDRESS: ROOFTOP
