store_number,store_type,store_sub_type,store_name,address,address_line_2,city,region,state,zip_code,county,country,country_code,phone_number,fax_number,store_hours,cvs_pharmacy,cvs_pharmacy_phone_number,cvs_pharmacy_fax_number,cvs_pharmacy_hours,optical_phone_number,optical_hours,clinic_phone_number,clinic_hours,clinic,mobile_kiosk,mobile_kiosk_hours,fresh_grocery,starbucks,ulta_at_target,drive_up,store_pickup,open_date,grand_open_date,latitude,longitude,geo_accuracy
1903,Store,SuperTarget,Warrenville,28201 Diehl Rd,,Warrenville,Illinois,IL,60555,Dupage County,United States,US,(630) 657-5555,(331) 333-4396,"Tuesday:07:00:00-22:00:00,wednesday:07:00:00-22:00:00,thursday:07:00:00-22:00:00,friday:07:00:00-22:00:00,saturday:07:00:00-22:00:00,sunday:07:00:00-22:00:00,monday:07:00:00-22:00:00,",CVS pharmacy,(630) 657-5565,(331) 333-4397,"Tuesday:09:00:00-13:30:00,Wednesday:09:00:00-13:30:00,Thursday:09:00:00-13:30:00,Friday:09:00:00-13:30:00,Saturday:09:00:00-13:30:00,Sunday:11:00:00-13:30:00,Monday:09:00:00-13:30:00,",(630) 836-8830,"Tuesday:09:00:00-19:00:00,Wednesday:09:00:00-19:00:00,Thursday:09:00:00-19:00:00,Friday:09:00:00-19:00:00,Saturday:09:00:00-18:00:00,Sunday:12:00:00-16:00:00,Monday:09:00:00-19:00:00,",,,,Mobile,"Thursday:11:00:00-19:00:00,Friday:11:00:00-19:00:00,Saturday:11:00:00-19:00:00,Sunday:11:00:00-19:00:00,Monday:11:00:00-19:00:00,",,Starbucks,,Drive Up,Store Pickup,7/21/2004,7/25/2004,41.800715198270716,-88.16954489797355,AGGDATA_VERIFIED: ROOFTOP
2378,Store,SuperTarget,Yorkville,1652 N Beecher Rd,,Yorkville,Illinois,IL,60560,Kendall County,United States,US,(630) 385-3200,(630) 385-3210,"Tuesday:07:00:00-22:00:00,wednesday:07:00:00-22:00:00,thursday:07:00:00-22:00:00,friday:07:00:00-22:00:00,saturday:07:00:00-22:00:00,sunday:07:00:00-22:00:00,monday:07:00:00-22:00:00,",CVS pharmacy,(630) 385-3201,(630) 385-3211,"Tuesday:09:00:00-13:30:00,Wednesday:09:00:00-13:30:00,Thursday:09:00:00-13:30:00,Friday:09:00:00-13:30:00,Saturday:09:00:00-13:30:00,Sunday:09:00:00-13:30:00,Monday:09:00:00-13:30:00,",(630) 553-9542,"Tuesday:09:00:00-19:00:00,Wednesday:09:00:00-19:00:00,Thursday:09:00:00-19:00:00,Friday:09:00:00-19:00:00,Saturday:09:00:00-18:00:00,Sunday:12:00:00-16:00:00,Monday:09:00:00-19:00:00,",,,,Mobile,"Thursday:11:00:00-19:00:00,Friday:11:00:00-19:00:00,Saturday:11:00:00-19:00:00,Sunday:11:00:00-19:00:00,Monday:11:00:00-19:00:00,",,Starbucks,,Drive Up,Store Pickup,7/23/2008,7/27/2008,41.662478963452585,-88.46538702026011,AGGDATA_VERIFIED: ROOFTOP
1403,Store,General Merch,Plainfield,12800 S State Route 59,,Plainfield,Illinois,IL,60585,Will County,United States,US,(815) 577-5100,(815) 267-9166,"Tuesday:08:00:00-22:00:00,wednesday:08:00:00-22:00:00,thursday:08:00:00-22:00:00,friday:08:00:00-22:00:00,saturday:08:00:00-22:00:00,sunday:08:00:00-22:00:00,monday:08:00:00-22:00:00,",CVS pharmacy,(815) 577-5105,(815) 267-9167,"Tuesday:10:00:00-13:30:00,Wednesday:10:00:00-13:30:00,Thursday:10:00:00-13:30:00,Friday:10:00:00-13:30:00,Saturday:11:00:00-13:30:00,Sunday:11:00:00-13:30:00,Monday:10:00:00-13:30:00,",,,,,,Mobile,"Thursday:11:00:00-19:00:00,Friday:11:00:00-19:00:00,Saturday:11:00:00-19:00:00,Sunday:11:00:00-19:00:00,Monday:11:00:00-19:00:00,",Fresh Grocery,Starbucks,,Drive Up,Store Pickup,3/6/2002,3/10/2002,41.64992513709966,-88.20512004196644,AGGDATA_VERIFIED: ROOFTOP
2799,Store,General Merch,Chicago State St.,1 S State St,,Chicago,Illinois,IL,60603,Cook County,United States,US,(312) 279-2133,,"Tuesday:07:00:00-21:00:00,wednesday:07:00:00-21:00:00,thursday:07:00:00-21:00:00,friday:07:00:00-21:00:00,saturday:08:00:00-21:00:00,sunday:08:00:00-21:00:00,monday:07:00:00-21:00:00,",CVS pharmacy,(312) 279-2134,(312) 279-2144,"Tuesday:07:00:00-11:30:00,Wednesday:07:00:00-11:30:00,Thursday:07:00:00-11:30:00,Friday:07:00:00-11:30:00,Saturday:09:00:00-11:30:00,Sunday:09:00:00-11:30:00,Monday:07:00:00-11:30:00,",,,,,,,,Fresh Grocery,,Ulta Beauty at Target,,Store Pickup,7/25/2012,7/29/2012,41.88189839367719,-87.62752041220665,AGGDATA_VERIFIED: ROOFTOP
1889,Store,General Merch,Chicago South Loop,1154 S Clark St,,Chicago,Illinois,IL,60605,Cook County,United States,US,(312) 212-6300,(312) 470-1067,"Tuesday:08:00:00-22:00:00,wednesday:08:00:00-22:00:00,thursday:08:00:00-22:00:00,friday:08:00:00-22:00:00,saturday:08:00:00-22:00:00,sunday:08:00:00-22:00:00,monday:08:00:00-22:00:00,",CVS pharmacy,(312) 212-6301,(312) 470-1068,"Tuesday:09:00:00-13:30:00,Wednesday:09:00:00-13:30:00,Thursday:09:00:00-13:30:00,Friday:09:00:00-13:30:00,Saturday:09:00:00-13:30:00,Sunday:09:00:00-13:30:00,Monday:09:00:00-13:30:00,",,,(866) 389-2727,"Tuesday:09:00:00-13:30:00,Wednesday:09:00:00-13:30:00,Thursday:09:00:00-13:30:00,Friday:09:00:00-13:30:00,Saturday:09:00:00-13:30:00,Sunday:09:00:00-13:30:00,Monday:09:00:00-13:30:00,",MinuteClinic,Mobile,"Thursday:11:00:00-19:00:00,Friday:11:00:00-19:00:00,Saturday:11:00:00-19:00:00,Sunday:11:00:00-19:00:00,Monday:11:00:00-19:00:00,",Fresh Grocery,Starbucks,,Drive Up,Store Pickup,10/6/2004,10/10/2004,41.86814718655337,-87.63109546154737,AGGDATA_VERIFIED: ROOFTOP
2781,Store,General Merch,Chicago West Loop,1101 W Jackson Blvd,,Chicago,Illinois,IL,60607,Cook County,United States,US,(312) 279-3340,(312) 279-3350,"Tuesday:08:00:00-22:00:00,wednesday:08:00:00-22:00:00,thursday:08:00:00-22:00:00,friday:08:00:00-22:00:00,saturday:08:00:00-22:00:00,sunday:08:00:00-22:00:00,monday:08:00:00-22:00:00,",CVS pharmacy,(312) 279-3341,(312) 279-3352,"Tuesday:09:00:00-13:30:00,Wednesday:09:00:00-13:30:00,Thursday:09:00:00-13:30:00,Friday:09:00:00-13:30:00,Saturday:09:00:00-13:30:00,Sunday:09:00:00-13:30:00,Monday:09:00:00-13:30:00,",(312) 243-2446,"Tuesday:09:00:00-19:00:00,Wednesday:09:00:00-19:00:00,Thursday:09:00:00-19:00:00,Friday:09:00:00-19:00:00,Saturday:09:00:00-18:00:00,Sunday:12:00:00-16:00:00,Monday:09:00:00-19:00:00,",,,,Mobile,"Thursday:11:00:00-19:00:00,Friday:11:00:00-19:00:00,Saturday:11:00:00-19:00:00,Sunday:11:00:00-19:00:00,Monday:11:00:00-19:00:00,",Fresh Grocery,Starbucks,,Drive Up,Store Pickup,10/10/2012,10/14/2012,41.87716678446456,-87.6554971933365,AGGDATA_VERIFIED: ROOFTOP
2078,Store,General Merch,Chicago Mckinley Park,1940 W 33rd St,,Chicago,Illinois,IL,60608,Cook County,United States,US,(773) 843-3250,(773) 843-3260,"Tuesday:08:00:00-22:00:00,wednesday:08:00:00-22:00:00,thursday:08:00:00-22:00:00,friday:08:00:00-22:00:00,saturday:08:00:00-22:00:00,sunday:08:00:00-22:00:00,monday:08:00:00-22:00:00,",CVS pharmacy,(773) 843-3267,(773) 843-3261,"Tuesday:09:00:00-13:30:00,Wednesday:09:00:00-13:30:00,Thursday:09:00:00-13:30:00,Friday:09:00:00-13:30:00,Saturday:09:00:00-13:30:00,Sunday:09:00:00-13:30:00,Monday:09:00:00-13:30:00,",,,,,,Mobile,"Thursday:11:00:00-19:00:00,Friday:11:00:00-19:00:00,Saturday:11:00:00-19:00:00,Sunday:11:00:00-19:00:00,Monday:11:00:00-19:00:00,",Fresh Grocery,Starbucks,,Drive Up,Store Pickup,3/1/2006,3/5/2006,41.83603562586425,-87.67418967559937,AGGDATA_VERIFIED: ROOFTOP
2613,Store,General Merch,Chicago Gold Coast,1200 N Larrabee St,,Chicago,Illinois,IL,60610,Cook County,United States,US,(312) 470-8944,(312) 470-8954,"Tuesday:08:00:00-22:00:00,wednesday:08:00:00-22:00:00,thursday:08:00:00-22:00:00,friday:08:00:00-22:00:00,saturday:08:00:00-22:00:00,sunday:08:00:00-22:00:00,monday:08:00:00-22:00:00,",CVS pharmacy,(312) 470-8945,(312) 470-8955,"Tuesday:09:00:00-13:30:00,Wednesday:09:00:00-13:30:00,Thursday:09:00:00-13:30:00,Friday:09:00:00-13:30:00,Saturday:09:00:00-13:30:00,Sunday:11:00:00-13:30:00,Monday:09:00:00-13:30:00,",(312) 649-9220,"Tuesday:09:00:00-19:00:00,Wednesday:09:00:00-19:00:00,Thursday:09:00:00-19:00:00,Friday:09:00:00-19:00:00,Saturday:09:00:00-18:00:00,Monday:09:00:00-19:00:00,",(866) 389-2727,"Tuesday:09:00:00-13:30:00,Wednesday:09:00:00-13:30:00,Thursday:09:00:00-13:30:00,Friday:09:00:00-13:30:00,Saturday:09:00:00-13:30:00,Sunday:09:00:00-13:30:00,Monday:09:00:00-13:30:00,",MinuteClinic,Mobile,"Thursday:11:00:00-19:00:00,Friday:11:00:00-19:00:00,Saturday:11:00:00-19:00:00,Sunday:11:00:00-19:00:00,Monday:11:00:00-19:00:00,",Fresh Grocery,Starbucks,,Drive Up,Store Pickup,10/9/2013,10/13/2013,41.904261484877765,-87.64423459768297,AGGDATA_VERIFIED: ROOFTOP
3207,Store,Small Format,Chicago Streeterville,401 E Illinois St,,Chicago,Illinois,IL,60611,Cook County,United States,US,(312) 894-1764,(312) 894-1774,"Tuesday:07:00:00-22:00:00,wednesday:07:00:00-22:00:00,thursday:07:00:00-22:00:00,friday:07:00:00-22:00:00,saturday:07:00:00-22:00:00,sunday:08:00:00-22:00:00,monday:07:00:00-22:00:00,",,,,,,,,,,,,Fresh Grocery,Starbucks,,,Store Pickup,10/7/2015,10/11/2015,41.89083384366558,-87.61717401429442,AGGDATA_VERIFIED: ROOFTOP
3221,Store,Small Format,Chicago Lincoln Park North,2650 N. Clark St,,Chicago,Illinois,IL,60614,Cook County,United States,US,(773) 799-9142,(773) 799-9152,"Tuesday:07:00:00-22:00:00,wednesday:07:00:00-22:00:00,thursday:07:00:00-22:00:00,friday:07:00:00-22:00:00,saturday:08:00:00-22:00:00,sunday:08:00:00-22:00:00,monday:07:00:00-22:00:00,",CVS pharmacy,(773) 525-0179,(773) 877-3847,"Tuesday:10:00:00-13:30:00,Wednesday:10:00:00-13:30:00,Thursday:10:00:00-13:30:00,Friday:10:00:00-13:30:00,Saturday:11:00:00-13:30:00,Sunday:12:00:00-13:30:00,Monday:10:00:00-13:30:00,",,,,,,,,Fresh Grocery,,,Drive Up,Store Pickup,7/20/2016,7/24/2016,41.931156073211255,-87.64452236501235,AGGDATA_VERIFIED: ROOFTOP
