Store Name,Address,City,State,Zip Code,Phone Number,Fax Number,Store Hours,Services,Latitude,Longitude,Country,Country Code,Geo Accuracy,County
Hamburg Branch,5751 South Park Ave,Hamburg,NY,14075,(716) 646-0266,(716) 646-0426,Mon.9 a.m. - 4 p.m. Tue.9 a.m. - 4 p.m. Wed.9 a.m. - 4 p.m. Thu.9 a.m. - 4 p.m. Fri.9 a.m. - 6 p.m. Sat.Closed Sun.Closed,"Drive Up ATM (24 hr.), Drive Thru, Safe Deposit Box, Night Deposits",42.7401741,-78.8258421,United States,US,PREMISE: ROOFTOP,Erie County
Wanakah Branch,4939 Lake Shore Rd,Hamburg,NY,14075,(716) 627-2361,(716) 627-7275,Mon.9 a.m. - 4 p.m. Tue.9 a.m. - 4 p.m. Wed.9 a.m. - 4 p.m. Thu.9 a.m. - 4 p.m. Fri.9 a.m. - 6 p.m. Sat.Closed Sun.Closed,"Drive Up ATM (24 hr.), Drive Thru, Safe Deposit Box, Night Deposits",42.7484249,-78.8990692,United States,US,PREMISE: ROOFTOP,Erie County
Highland Falls Branch,195 Main St,Highland Falls,NY,10928,(845) 446-6001,(845) 446-6071,Mon.9 a.m. - 3 p.m. Tue.9 a.m. - 3 p.m. Wed.9 a.m. - 3 p.m. Thu.9 a.m. - 4 p.m. Fri.9 a.m. - 5 p.m. Sat.Closed Sun.Closed,"Drive Up ATM (24 hr.), Drive Thru, Safe Deposit Box, Night Deposits",41.3661766,-73.9661774,United States,US,PREMISE: ROOFTOP,Orange County
Brierwood Branch,5334 Southwestern BlvdBrierwood Plaza,Hamburg,NY,14075,(716) 648-5016,(716) 648-5063,Mon.9 a.m. - 4 p.m. Tue.9 a.m. - 4 p.m. Wed.9 a.m. - 4 p.m. Thu.9 a.m. - 4 p.m. Fri.9 a.m. - 6 p.m. Sat.9 a.m. - 12 p.m. Sun.Closed,"Drive Up ATM (24 hr.), Drive Thru",42.6951222,-78.7860830,United States,US,ROUTE: GEOMETRIC_CENTER,Erie County
Hillsdale Branch,2628 State Hwy 23,Hillsdale,NY,12529,(518) 325-8100,(518) 325-8102,Mon.9 a.m. - 5 p.m. Tue.9 a.m. - 5 p.m. Wed.9 a.m. - 5 p.m. Thu.9 a.m. - 5 p.m. Fri.9 a.m. - 6 p.m. Sat.9 a.m. - 12 p.m. Sun.Closed,"Walk Up ATM (24 hr.), Night Deposits",42.1788610,-73.5261005,United States,US,PREMISE: ROOFTOP,Columbia County
Hilton Branch,100 South Ave,Hilton,NY,14468,(585) 392-5965,(585) 392-5963,Mon.9 a.m. - 4 p.m. Tue.9 a.m. - 4 p.m. Wed.9 a.m. - 4 p.m. Thu.9 a.m. - 4 p.m. Fri.9 a.m. - 5 p.m. Sat.Closed Sun.Closed,"Walk Up ATM (24 hr.), Drive Thru, Safe Deposit Box, Night Deposits",43.2856254,-77.7911141,United States,US,PREMISE: ROOFTOP,Monroe County
Holley Branch,51 Public Square,Holley,NY,14470,(585) 638-6302,(585) 638-5864,Mon.9 a.m. - 4 p.m. Tue.9 a.m. - 4 p.m. Wed.9 a.m. - 4 p.m. Thu.9 a.m. - 4 p.m. Fri.9 a.m. - 5 p.m. Sat.Closed Sun.Closed,"Walk Up ATM (24 hr.), Drive Thru, Safe Deposit Box, Night Deposits",43.2247429,-78.0243493,United States,US,PREMISE: ROOFTOP,Orleans County
Homer Branch,12 South Main St,Homer,NY,13077,(607) 749-6815,(607) 749-6836,Mon.8:30 a.m. - 3 p.m. Tue.8:30 a.m. - 3 p.m. Wed.8:30 a.m. - 3 p.m. Thu.8:30 a.m. - 4 p.m. Fri.8:30 a.m. - 5 p.m. Sat.9 a.m. - 12 p.m. Sun.Closed,"Drive Up ATM (24 hr.), Drive Thru, Safe Deposit Box, Night Deposits",42.6363662,-76.1790308,United States,US,PREMISE: ROOFTOP,Cortland County
East Fishkill Branch,1941 Route 52,Hopewell Junction,NY,12533,(845) 897-4040,(845) 897-4286,Mon.9 a.m. - 4 p.m. Tue.9 a.m. - 4 p.m. Wed.9 a.m. - 4 p.m. Thu.9 a.m. - 5 p.m. Fri.9 a.m. - 5 p.m. Sat.9 a.m. - 1 p.m. Sun.Closed,"Drive Up ATM (24 hr.), Drive Thru, Safe Deposit Box, Night Deposits",41.5400882,-73.8385455,United States,US,PREMISE: ROOFTOP,Dutchess County
Columbia Memorial Hospital,71 Prospect Ave,Hudson,NY,12534,,,,Walk Up ATM (Business hr.),42.2459490,-73.7785470,United States,US,STREET_ADDRESS: ROOFTOP,Columbia County
