store_number,store_name,store_type,address,address_line_2,city,state,zip_code,phone_number,store_hours,bill_pay,repair,country,country_code,latitude,longitude,county,geo_accuracy
D1G9,Sprint Store,COMPANY OWNED,8445 N Belt Line Rd Ste 120,,Irving,TX,75063,(469) 565-7761,"Sunday:11:00 AM - 06:00 PM,Monday:10:00 AM - 08:00 PM,Tuesday:10:00 AM - 08:00 PM,Wednesday:10:00 AM - 08:00 PM,Thursday:10:00 AM - 08:00 PM,Friday:10:00 AM - 08:00 PM,Saturday:10:00 AM - 08:00 PM",,,United States,US,32.92203484556259,-96.99443477629075,Dallas County,AGGDATA_VERIFIED: ROOFTOP
D1D9,Sprint Store,COMPANY OWNED,2756 S Glenstone Ave,,Springfield,MO,65804,(417) 719-7235,"Sunday:11:00 AM - 06:00 PM,Monday:10:00 AM - 08:00 PM,Tuesday:10:00 AM - 08:00 PM,Wednesday:10:00 AM - 08:00 PM,Thursday:10:00 AM - 08:00 PM,Friday:10:00 AM - 08:00 PM,Saturday:10:00 AM - 08:00 PM",,,United States,US,37.1630804,-93.2616728,Greene County,SUBPREMISE: ROOFTOP
D1H0,Sprint Store,COMPANY OWNED,600 E Ennis Ave Ste B,Ennis Square,Ennis,TX,75119,(972) 875-2400,"Sunday:11:00 AM - 06:00 PM,Monday:10:00 AM - 08:00 PM,Tuesday:10:00 AM - 08:00 PM,Wednesday:10:00 AM - 08:00 PM,Thursday:10:00 AM - 08:00 PM,Friday:10:00 AM - 08:00 PM,Saturday:10:00 AM - 08:00 PM",,,United States,US,32.33102331585839,-96.62141567096117,Ellis County,AGGDATA_VERIFIED: ROOFTOP
D1H1,Sprint Store,COMPANY OWNED,3740 W Northwest Hwy,,Dallas,TX,75220,(214) 350-0123,"Sunday:11:00 AM - 06:00 PM,Monday:10:00 AM - 08:00 PM,Tuesday:10:00 AM - 08:00 PM,Wednesday:10:00 AM - 08:00 PM,Thursday:10:00 AM - 08:00 PM,Friday:10:00 AM - 08:00 PM,Saturday:10:00 AM - 08:00 PM",,,United States,US,32.86088674287983,-96.85396436601877,Dallas County,AGGDATA_VERIFIED: ROOFTOP
D1H2,Sprint Store,COMPANY OWNED,4909 North St Ste 205,,Nacogdoches,TX,75965,(936) 560-9666,"Sunday:11:00 AM - 06:00 PM,Monday:10:00 AM - 08:00 PM,Tuesday:10:00 AM - 08:00 PM,Wednesday:10:00 AM - 08:00 PM,Thursday:10:00 AM - 08:00 PM,Friday:10:00 AM - 08:00 PM,Saturday:10:00 AM - 08:00 PM",,,United States,US,31.65066891937649,-94.65669371187688,Nacogdoches County,AGGDATA_VERIFIED: ROOFTOP
D1H3,Sprint Store,COMPANY OWNED,2658 S Mckenzie St,,Foley,AL,36535,(251) 968-8255,"Sunday:11:00 AM - 06:00 PM,Monday:10:00 AM - 08:00 PM,Tuesday:10:00 AM - 08:00 PM,Wednesday:10:00 AM - 08:00 PM,Thursday:10:00 AM - 08:00 PM,Friday:10:00 AM - 08:00 PM,Saturday:10:00 AM - 08:00 PM",TRUE,,United States,US,30.375974276318654,-87.68367648124696,Baldwin County,AGGDATA_VERIFIED: ROOFTOP
D1H4,Sprint Store,COMPANY OWNED,3930 Nw Jim Wright Fwy,Petrie Plaza,Lake Worth,TX,76135,(817) 238-7774,"Sunday:11:00 AM - 06:00 PM,Monday:10:00 AM - 08:00 PM,Tuesday:10:00 AM - 08:00 PM,Wednesday:10:00 AM - 08:00 PM,Thursday:10:00 AM - 08:00 PM,Friday:10:00 AM - 08:00 PM,Saturday:10:00 AM - 08:00 PM",,,United States,US,32.810408461841504,-97.41989035159351,Tarrant County,AGGDATA_VERIFIED: ROOFTOP
D1H5,Sprint Store,COMPANY OWNED,920 E County Line Rd,,Ridgeland,MS,39157,(769) 230-1349,"Sunday:11:00 AM - 06:00 PM,Monday:10:00 AM - 08:00 PM,Tuesday:10:00 AM - 08:00 PM,Wednesday:10:00 AM - 08:00 PM,Thursday:10:00 AM - 08:00 PM,Friday:10:00 AM - 08:00 PM,Saturday:10:00 AM - 08:00 PM",TRUE,,United States,US,32.40006249007514,-90.13849360699284,Madison County,AGGDATA_VERIFIED: ROOFTOP
D1H6,Sprint Store,COMPANY OWNED,6320 Us 287 Hwy Ste 114,Sublet Crossing,Arlington,TX,76001,(817) 563-7700,"Sunday:11:00 AM - 06:00 PM,Monday:10:00 AM - 08:00 PM,Tuesday:10:00 AM - 08:00 PM,Wednesday:10:00 AM - 08:00 PM,Thursday:10:00 AM - 08:00 PM,Friday:10:00 AM - 08:00 PM,Saturday:10:00 AM - 08:00 PM",,,United States,US,32.64414358205624,-97.18566611409189,Tarrant County,AGGDATA_VERIFIED: ROOFTOP
D1H7,Sprint Store,COMPANY OWNED,2100 Airport Fwy Ste 200,,Bedford,TX,76022,(682) 503-6434,"Sunday:11:00 AM - 06:00 PM,Monday:10:00 AM - 08:00 PM,Tuesday:10:00 AM - 08:00 PM,Wednesday:10:00 AM - 08:00 PM,Thursday:10:00 AM - 08:00 PM,Friday:10:00 AM - 08:00 PM,Saturday:10:00 AM - 08:00 PM",,,United States,US,32.836200661199186,-97.13274093344809,Tarrant County,AGGDATA_VERIFIED: ROOFTOP
