﻿store_number,distributor_name,address,city,state,zip_code,phone_number,fax_number,store_hours,country,country_code,county,latitude,longitude,geo_accuracy
560414,Agriterra Equipment,"Hwy. #13, 52nd Street",Lougheed,AB,T0B 2V0,(780) 386-3755,(780) 386-2469,"Mon_open:08:00,mon_close:17:00,tue_open:08:00,tue_close:17:00,wed_open:08:00,wed_close:17:00,thu_open:08:00,thu_close:17:00,fri_open:08:00,fri_close:17:00,sat_open:,sat_close:,sun_open:,sun_close:",Canada,CA,Flagstaff County,52.7463934,-111.5464496,INTERSECTION: GEOMETRIC_CENTER
560421,Pentagon Farm Centre (leduc) Ltd.,48550 Rr 253,Leduc,AB,T9E 2X1,(780) 387-4747,(780) 387-4153,"Mon_open:08:00,mon_close:17:00,tue_open:08:00,tue_close:17:00,wed_open:08:00,wed_close:17:00,thu_open:08:00,thu_close:17:00,fri_open:08:00,fri_close:17:00,sat_open:08:00,sat_close:12:00,sun_open:,sun_close:",Canada,CA,Leduc County,53.2643206,-113.5492538,POSTAL_CODE: APPROXIMATE
560616,Agriterra Equipment,9801 - 99 Street,Clairmont,AB,T8X 5A8,(780) 538-9330,(780) 538-9328,"Mon_open:08:00,mon_close:17:00,tue_open:08:00,tue_close:17:00,wed_open:08:00,wed_close:17:00,thu_open:08:00,thu_close:17:00,fri_open:08:00,fri_close:17:00,sat_open:,sat_close:,sun_open:,sun_close:",Canada,CA,Grande Prairie,55.2567368,-118.7928969,STREET_ADDRESS: ROOFTOP
560814,Pentagon Farm (red Deer),27365 Township Road 372,Red Deer,AB,T4E 1N9,(403) 346-1815,(403) 886-5662,"Mon_open:08:00,mon_close:17:00,tue_open:08:00,tue_close:17:00,wed_open:08:00,wed_close:17:00,thu_open:08:00,thu_close:17:00,fri_open:08:00,fri_close:17:00,sat_open:08:00,sat_close:12:00,sun_open:,sun_close:",Canada,CA,Red Deer,52.1710153,-113.8118586,PREMISE: ROOFTOP
560625,Pentagon Farm Centre (w'lock),"#10, 59422 Hwy 44 South",Westlock,AB,T7P 2P6,(780) 349-3113,(780) 349-3977,"Mon_open:08:00,mon_close:17:00,tue_open:08:00,tue_close:17:00,wed_open:08:00,wed_close:17:00,thu_open:08:00,thu_close:17:00,fri_open:08:00,fri_close:17:00,sat_open:08:00,sat_close:12:00,sun_open:,sun_close:",Canada,CA,,54.1557127,-113.8604044,POSTAL_CODE: APPROXIMATE
560818,Agriterra Equipment,"R.r. #3, Hwy. 11 & 766",Eckville,AB,T0M 0X0,,,,Canada,CA,Lacombe County,52.3629037,-114.370515,LOCALITY: APPROXIMATE
560710,Agriterra Equipment,96 Centre St.,Dewberry,AB,T0B 1G0,,,,Canada,CA,,53.5867768,-110.5250048,STREET_ADDRESS: ROOFTOP
560730,Agriterra Equipment,6138-50 Avenue,Vegreville,AB,T9C 1N6,,,,Canada,CA,,53.5021523,-112.0724553,PREMISE: ROOFTOP
560919,Agriterra Equipment,"Box 53, 19372 Township Road 592",Waskatenau,AB,T0A 3P0,(780) 358-2287,,,Canada,CA,,54.0944596,-112.798938,SUBPREMISE: ROOFTOP
566269,Hanlon Ag Centre Ltd.,3005-18 Avenue North,Lethbridge,AB,T1H 5V2,(403) 329-8686,(403) 320-1497,"Mon_open:08:00,mon_close:17:00,tue_open:08:00,tue_close:17:00,wed_open:08:00,wed_close:17:00,thu_open:08:00,thu_close:17:00,fri_open:08:00,fri_close:17:00,sat_open:08:00,sat_close:12:00,sun_open:,sun_close:",Canada,CA,Lethbridge,49.72278960000001,-112.7966213,PREMISE: ROOFTOP
