store_name,address,city,state,zip_code,phone_number,store_hours,website_address,services,country,country_code,county,latitude,longitude,geo_accuracy
Kent Station,321 Ramsay Way,Kent,WA,98032,(800) 233-2328,"M-F 9am-6pm, Sat 9am-1pm",https://www.becu.org/locations/Kent,ATM deposits withdrawals Cashier's checks New accounts Loans Mortgages Home equity signings Account inquiries,United States,US,King,47.383775,-122.235149,PREMISE: ROOFTOP
Redondo - Fred Meyer,25250 Pacific Hwy S,Kent,WA,98032,(800) 233-2328,"Mon - Fri: 9 am - 6pm, Sat 9 am - 1pm",https://www.becu.org/locations/Redondo-FM,ATM deposits withdrawals Cashier's checks New accounts Loans Mortgages Home equity signings Account inquiries Express deposit box,United States,US,King,47.373994,-122.298075,PREMISE: ROOFTOP
Kirkland,11416 Ne 124th St.,Kirkland,WA,98034,(800) 233-2328,"M-F 9am-6pm, Sat 9am-1pm",https://www.becu.org/locations/Kirkland,ATM deposits withdrawals Cashier's checks New accounts Loans Mortgages Home equity signings Account inquiries 24 hour express deposit box,United States,US,King,47.71156,-122.188481,PREMISE: ROOFTOP
Lynnwood,19220 Alderwood Mall Parkway,Lynnwood,WA,98036,(800) 233-2328,"M-F 9am-6pm, Sat 9am-1pm",https://www.becu.org/locations/Lynnwood,ATM deposits withdrawals Cashier's checks New accounts Loans Mortgages Home equity signings Account inquiries 24 hour express deposit box,United States,US,Snohomish,47.8242449,-122.2714431,PREMISE: ROOFTOP
Maple Valley,26710 Maple Valley Black Diamond Rd Se,Maple Valley,WA,98038,(800) 233-2328,"Mon - Fri: 9 am - 6pm, Sat 9 am - 1pm",https://www.becu.org/locations/Maple-Valley,ATM deposits withdrawals Cashier's checks New accounts Loans Mortgages Home equity signings Account inquiries 24 hour express deposit box,United States,US,King,47.362186,-122.020642,PREMISE: ROOFTOP
Covington,17307 Se 272nd St. #110,Covington,WA,98042,(800) 877-0391,"M-F 9am-6pm, Sat 9am-1pm",https://www.becu.org/locations/Covington,ATM deposits withdrawals Cashier's checks New accounts Loans Mortgages Home equity signings Account inquiries,United States,US,King,47.3575,-122.110396,PREMISE: ROOFTOP
Redmond,16325 Cleveland Street,Redmond,WA,98052,(800) 233-2328,"M-F 9am-6pm, Sat 9am-1pm",https://www.becu.org/locations/Redmond,ATM deposits withdrawals Cashier's checks New accounts Loans Mortgages Home equity signings Account inquiries,United States,US,King,47.672927,-122.122094,PREMISE: ROOFTOP
Renton Boeing Plant,800 N 6th St,Renton,WA,98055,,,,,United States,US,King,47.492511,-122.205112,PREMISE: ROOFTOP
Renton Benson,17615 108th Ave Se Suite C,Renton,WA,98055,(800) 233-2328,"M-F 9am-6pm, Sat 9am-1pm",https://www.becu.org/locations/Renton-Benson,ATM deposits withdrawals Cashier's checks New accounts Loans Mortgages Home equity signings Account inquiries 24 hour express deposit box,United States,US,King,47.444863,-122.197517,PREMISE: ROOFTOP
Renton Landing,1002 Park Ave,Renton,WA,98057,(800) 233-2328,"M-F 9am-6pm, Sat 9am-1pm",https://www.becu.org/locations/Renton-Landing,ATM deposits withdrawals Cashier's checks New accounts Loans Mortgages Home equity signings Account inquiries 24 hour express deposit box,United States,US,King,47.4983516,-122.2012283,SUBPREMISE: ROOFTOP
