store_name,address,phone_number,fax_number,store_hours,website_address,country,country_code,latitude,longitude,geo_accuracy,state,county
Tsuen Wan Store>Tsuen Wan Store,"KOLOUR·Tsuen Wan II, TWTL 301, Tsuen Wan, N.T.",,,,https://www.citistore.com.hk/en/tw-info/,Hong Kong,HK,22.3710074,114.1193226,PREMISE: ROOFTOP,New Territories,
Ma On Shan Store>Ma On Shan Store,"L2 & L3, MOSTown, 18 On Luk Street, Ma On Shan, NT",,,,https://www.citistore.com.hk/en/mos/,Hong Kong,HK,22.4241633,114.2314688,PREMISE: ROOFTOP,New Territories,
Tuen Mun Store>Tuen Mun Store,"L3 North Wing, Trend Plaza, Tuen Mun, N.T.",(852)2459 3777,(852)2452 1988,,https://www.citistore.com.hk/en/citilife-tm-2/,Hong Kong,HK,22.3931642,113.9757613,PREMISE: ROOFTOP,New Territories,
Tseung Kwan O Store>Tseung Kwan O Store,"Level 2, MCP Central, Tseung Kwan O, Kowloon",,,,https://www.citistore.com.hk/en/tko-store/,Hong Kong,HK,22.3233143,114.2581878,PREMISE: ROOFTOP,New Territories,
(中文) C生活 黃大仙店,九龍黃大仙龍翔道136號黃大仙中心北館1樓N114號鋪,,,10:00am – 9:00pm,https://www.citistore.com.hk/wongtaisin/,Hong Kong,HK,22.3419053,114.1929233,SUBPREMISE: ROOFTOP,Kowloon,
(中文) C生活 將軍澳店,香港九龍將軍澳 MCP Central 二樓,,,10:00am – 9:00pm,https://www.citistore.com.hk/citilife-tko-info/,Hong Kong,HK,22.3233143,114.2581878,PREMISE: ROOFTOP,New Territories,
(中文) C生活 元朗店,香港新界元朗教育路1號元朗千色匯二樓,,,10:00am – 9:00pm,https://www.citistore.com.hk/citilife-yl-info/,Hong Kong,HK,22.4426028,114.028452,PREMISE: ROOFTOP,New Territories,
Yuen Long Store,香港新界元朗教育路1號元朗千色匯二至四樓,,,10am – 9:30pm,https://www.citistore.com.hk/yl-store/,Hong Kong,HK,22.4426028,114.028452,PREMISE: ROOFTOP,New Territories,
(中文) C生活 馬鞍山店,香港新界沙田馬鞍山鞍祿街18號新港城中心二樓,,,,https://www.citistore.com.hk/citilife-mos-info/,Hong Kong,HK,22.4237565,114.231349,STREET_ADDRESS: ROOFTOP,New Territories,
Tsuen Wan Store,香港新界荃灣地段 301號荃灣千色匯 II,,,10am – 10pm,https://www.citistore.com.hk/tw-info/,Hong Kong,HK,22.3710074,114.1193226,PREMISE: ROOFTOP,New Territories,
