store_number,store_name,address,city,state,zip_code,country,phone_number,fax_number,website_address,amenities,check_in,check_out,latitude,longitude,country_code,county,geo_accuracy
Nycbshh,Hilton Brooklyn New York,140 Schermerhorn St.,Brooklyn,NY,11201,United States,1(718) 834-8800,1(718) 228-9405,Https://www.hilton.com/en/hotels/nycbshh-hilton-brooklyn-new-york/,"adjoiningRooms,concierge,digitalKey,dining,executiveLounge,fitnessCenter,meetingRooms,nonSmoking,petsAllowed",4:00 Pm,11:00 Am,40.6893908,-73.98808356,US,Kings County,AGGDATA_VERIFIED: ROOFTOP
Isphhhf,Hilton Long Island/huntington,598 Broad Hollow Road,Melville,NY,11747,United States,1(631) 845-1000,1(631) 577-1501,Https://www.hilton.com/en/hotels/isphhhf-hilton-long-island-huntington/,"adjoiningRooms,businessCenter,digitalKey,dining,evCharging,fitnessCenter,freeParking,indoorPool,meetingRooms,nonSmoking,outdoorPool,petsNotAllowed,tennisCourt",4:00 Pm,11:00 Am,40.76371128,-73.42540989,US,Suffolk County,AGGDATA_VERIFIED: ROOFTOP
Ammdshi,Hilton Dead Sea Resort & Spa,"Dead Sea Road, Hotels Area",Sweimeh,Balqa,11953,Jordan,962 5 349 3000,962 5 349 3010,Https://www.hilton.com/en/hotels/ammdshi-hilton-dead-sea-resort-and-spa/,"adjoiningRooms,concierge,dining,evCharging,fitnessCenter,freeParking,freeWifi,meetingRooms,outdoorPool,petsNotAllowed,resort,roomService",3:00 Pm,12:00 Pm,31.765949,35.5983706,JO,Shoonah Janoobiah District,LOCALITY: APPROXIMATE
Ammkhhi,King Hussein Bin Talal Convention Centre Managed By Hilton,"Hotels Area, Dead Sea",Sweimeh,Balqa,11953,Jordan,962 5 349 3000,962 5 349 3010,Https://www.hilton.com/en/hotels/ammkhhi-king-hussein-bin-talal-convention-centre/,"businessCenter,evCharging,freeParking,meetingRooms,nonSmoking,petsNotAllowed",2:00 Pm,12:00 Pm,32.0366806,35.728848,JO,,POLITICAL: APPROXIMATE
Albhhhf,Hilton Albany,40 Lodge Street,Albany,NY,12207,United States,1(518) 462-6611,1(518) 462-8192,Https://www.hilton.com/en/hotels/albhhhf-hilton-albany/,"adjoiningRooms,concierge,digitalKey,dining,executiveLounge,fitnessCenter,freeWifi,indoorPool,meetingRooms,nonSmoking,petsNotAllowed",4:00 Pm,11:00 Am,42.6506478,-73.75312363,US,Albany County,AGGDATA_VERIFIED: ROOFTOP
Albsahf,The Saratoga Hilton,534 Broadway,Saratoga Springs,NY,12866,United States,1(518) 584-4000,1(518) 584-7430,Https://www.hilton.com/en/hotels/albsahf-the-saratoga-hilton/,"adjoiningRooms,businessCenter,digitalKey,dining,fitnessCenter,freeWifi,indoorPool,meetingRooms,nonSmoking,petsNotAllowed,roomService",3:00 Pm,11:00 Am,43.08547111,-73.78347812,US,Saratoga County,AGGDATA_VERIFIED: ROOFTOP
Nythzhi,Hilton Nay Pyi Taw,No. Jv-001 Taw Win Thiri Road,Nay Pyi Taw,Mandalay,15011,Myanmar (burma),95 67 810 5001,95 67 810 5030,Https://www.hilton.com/en/hotels/nythzhi-hilton-nay-pyi-taw/,"businessCenter,concierge,dining,executiveLounge,fitnessCenter,freeParking,freeWifi,meetingRooms,nonSmoking,outdoorPool,petsNotAllowed,roomService,spa,tennisCourt",3:00 Pm,12:00 Pm,19.7633057,96.0785104,MM,Mandalay,LOCALITY: APPROXIMATE
Limmfhh,Hilton Lima Miraflores,Avenida La Paz 1099,Lima,Lima Region,15074,Peru,51 1 2008000,51 1 2008080,Https://www.hilton.com/en/hotels/limmfhh-hilton-lima-miraflores/,"businessCenter,concierge,dining,evCharging,executiveLounge,fitnessCenter,freeWifi,meetingRooms,nonSmoking,outdoorPool,petsAllowed,roomService",3:00 Pm,12:00 Pm,-12.1289376,-77.0263105,PE,Lima,PREMISE: ROOFTOP
Mexahhf,Hilton México City Airport,International Mexico City Airport,Mexico City,DIF,15620,Mexico,52 55 5133 0500,,Https://www.hilton.com/en/hotels/mexahhf-hilton-mexico-city-airport/,"adjoiningRooms,airportShuttle,dining,fitnessCenter,freeWifi,meetingRooms,nonSmoking,petsAllowed,roomService",3:00 Pm,12:00 Pm,19.4360762,-99.0719083,MX,Venustiano Carranza,AIRPORT: ROOFTOP
Alghihi,Hilton Algiers,Pins Maritimes,Algiers,الجزائر,16000,Algeria,213 21 21 96 96,,Https://www.hilton.com/en/hotels/alghihi-undefined/,"beach,businessCenter,concierge,dining,executiveLounge,fitnessCenter,freeParking,freeWifi,meetingRooms,nonSmoking,outdoorPool,petsNotAllowed,roomService,tennisCourt",,,36.7791524,3.0580592,DZ,,POSTAL_CODE: APPROXIMATE
