store_number,store_name,distributor_name,address,city,state,zip_code,phone_number,store_hours,country,country_code,latitude,longitude,county,geo_accuracy
289,7102 E. Broadway Blvd.,,7102 E. Broadway Blvd.,Tucson,AZ,85713,(520) 885-8502,Monday-Sunday Open 9:30am Lobby closes at 10:00pm Drive-thru closes at 11pm,United States,US,32.220613,-110.840574,Pima County,PREMISE: ROOFTOP
295,7110 N. Thornydale Road,,7110 N. Thornydale Road,Tucson,AZ,85713,(520) 744-4599,Monday - Sunday Open 9:30am Lobby closes at 10:00pm Drive-thru closes at 11pm,United States,US,32.336118,-111.046148,Pima County,PREMISE: ROOFTOP
302,7235 E. Golf Links Road,,7235 E. Golf Links Road,Tucson,AZ,85730,(520) 721-9310,Monday-Sunday Open 9:30am Lobby closes at 10:00pm Drive-thru closes at 11pm,United States,US,32.19235,-110.838414,Pima County,PREMISE: ROOFTOP
2945,7760 E. Speedway,,"7760 E Speedway Blvd,",Tucson,AZ,85710,(520) 745-4517,Monday-Sunday Open: 9:30am Lobby closes at 9pm Drive Thru till 10pm,United States,US,32.235098,-110.826642,Pima County,PREMISE: ROOFTOP
292,7911 N. Oracle Road,,7911 N. Oracle Road,Tucson,AZ,85713,(520) 742-3727,Monday-Sunday Open 9:30am Lobby closes at 10:00pm Drive-thru closes at 11pm,United States,US,32.350183,-110.975799,Pima County,PREMISE: ROOFTOP
307,8160 N. Courtney Page Way,,8160 N. Courtney Paige Way,Tucson,AZ,85743,(520) 572-4720,Monday-Sunday Open 9:30am Lobby closes at 10:00pm Drive-thru closes at 11pm,United States,US,32.354816,-111.094585,Pima County,PREMISE: ROOFTOP
300,8320 E. Broadway Blvd.,,8320 E. Broadway Blvd.,Tucson,AZ,85713,(520) 733-7977,Monday - Sunday Open 9:30am Lobby closes at 10:00pm Drive-thru closes at 11pm,United States,US,32.220473,-110.813969,Pima County,PREMISE: ROOFTOP
5675,,All American Burger,4500 N. Oracle Rd.,Tucson,AZ,85705,,,United States,US,32.288823,-110.973644,Pima County,PREMISE: ROOFTOP
6541,,Blimpies,4267 W. Thunderbird,Phoenix,AZ,85053,,,United States,US,33.6102682,-112.1507068,Maricopa County,STREET_ADDRESS: ROOFTOP
4735,,Blimpie's,3890 W. Happy Valley Rd. #160,Phoenix,AZ,85310,,,United States,US,33.7139169,-112.1429492,Maricopa County,SUBPREMISE: ROOFTOP
