store_type,store_name,address,address_line_2,city,state,zip_code,store_hours,email_address,phone_number,additional_info,website_address,latitude,longitude,country,country_code,county,geo_accuracy
supercharger,"Nashville, TN - 11th Avenue North","Capitol View Garage, 500 11th Ave N",,Nashville,TN,37203,,,877 798 3752,Roadside Assistance: 877 798 3752,https://www.tesla.com/findus/location/supercharger/27196,36.164478,-86.791241,United States,US,Davidson County,PREMISE: ROOFTOP
supercharger,"Nashville, TN - Charlotte Pike","Target, 6814 Charlotte Pike",,Nashville,TN,37209,,,(877) 798-3752,"Roadside Assistance, (877) 798-3752",https://www.tesla.com/findus/location/supercharger/nashvilletncharlottepikesupercharger,36.133757,-86.891695,United States,US,Davidson County,PREMISE: ROOFTOP
bodyshop,Tesla Collision Nashville,7256 CENTENNIAL PL,,NASHVILLE,TN,37209,"Service Hours, Monday 8:00am - 7:00pm, Tuesday 8:00am - 7:00pm, Wednesday 8:00am - 7:00pm, Thursday 8:00am - 7:00pm, Friday 8:00am - 7:00pm, Saturday closed, Sunday closed",,629-253-5981,"Store & Service: 629-253-5981, Roadside Assistance: (877) 798-3752",https://www.tesla.com/findus/location/bodyshop/nashvillecollision,36.18339,-86.881111,United States,US,Davidson County,PREMISE: ROOFTOP
supercharger,"Nashville, TN","Willowbrook Commons, 61 East Thompson Lane",,Nashville,TN,37211,,,(877) 798-3752,Roadside Assistance: (877) 798-3752,https://www.tesla.com/findus/location/supercharger/nashvilletnsupercharger,36.110654,-86.725577,United States,US,Davidson County,PREMISE: ROOFTOP
charger,Gaylord Opryland Resort & Convention Center,2800 Opryland Dr,,Nashville,TN,37214,,,(615) 889-1000,"Phone: (615) 889-1000, Roadside Assistance: 877 798 3752",https://www.tesla.com/findus/location/charger/dc13730,36.21244938,-86.69683781,United States,US,Davidson County,AGGDATA_VERIFIED: ROOFTOP
charger,Hotel Preston,733 Briley Pkwy,,Nashville,TN,37217,,,(615) 361-5900,"Phone: (615) 361-5900, Roadside Assistance: 877 798 3752",https://www.tesla.com/findus/location/charger/dc32568,36.14210781,-86.70115331,United States,US,Davidson County,AGGDATA_VERIFIED: ROOFTOP
charger,The Hermitage Hotel,231 6th Ave N,,Nashville,TN,37219,,,(615) 244-3121,"Phone: (615) 244-3121, Roadside Assistance: 877 798 3752",https://www.tesla.com/findus/location/charger/dc3463,36.16368844,-86.78227354,United States,US,Davidson County,AGGDATA_VERIFIED: ROOFTOP
charger,Fairfield Inn & Suites by Marriott Nashville,100 French Landing Dr,,Nashville,TN,37228,,,(615) 432-4677,"Phone: (615) 432-4677, Roadside Assistance: 877 798 3752",https://www.tesla.com/findus/location/charger/dc37537,36.18870749,-86.79742898,United States,US,Davidson County,AGGDATA_VERIFIED: ROOFTOP
charger,Hampton Inn by Hilton Leon,Boulevard Adolfo Lopez Mateos 1717 Colonia Los Gavilanes,,Leon,GUA,37270,,,52 477 740 3200,"Phone: +52 477 740 3200, Roadside Assistance: 01 800 228 8145",https://www.tesla.com/findus/location/charger/dc26146,21.1181758,-101.6603597,Mexico,MX,León,PREMISE: ROOFTOP
charger,Holiday Inn Express & Suites Chattanooga-Hixson,4820 Hixson Pike,,Hixson,TN,37343,,,(423) 877-6464,"Phone: (423) 877-6464, Roadside Assistance: 877 798 3752",https://www.tesla.com/findus/location/charger/dc41724,35.12725305,-85.24627352,United States,US,Hamilton County,AGGDATA_VERIFIED: ROOFTOP
