store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,store_hours,country,country_code,latitude,longitude,geo_accuracy,county
55471-0,al othman road,,al obeid establishment,Riyadh,,,,Sunday 8:30 AM - 12:30 AM Monday 8:30 AM - 12:30 AM Tuesday 8:30 AM - 12:30 AM Wednesday 8:30 AM - 12:30 AM Thursday 8:30 AM - 12:30 AM Friday 1:00 AM - 1:00 AM Saturday 8:30 AM - 1:00 AM,United Arab Emirates,AE,23.424076,53.847818,COUNTRY: APPROXIMATE,
44314-0,Architecture Building 2,Ground Floor,American University Of Sharjah,Sharjah,,,06 558 9632,Sunday 9:00 AM - 2:00 AM Monday 9:00 AM - 2:00 AM Tuesday 9:00 AM - 2:00 AM Wednesday 9:00 AM - 2:00 AM Thursday 9:00 AM - 2:00 AM Friday 9:00 AM - 2:00 AM Saturday 10:00 AM - 2:00 AM,United Arab Emirates,AE,23.424076,53.847818,COUNTRY: APPROXIMATE,
50821-0,Lot #159 First Secror Fifth,Setl. 90th St Grnd Floor #2,Mobil Gas Station/C-Store,"New Cairo, QH",,,,Sunday 10:00 AM - 1:00 AM Monday 10:00 AM - 1:00 AM Tuesday 10:00 AM - 1:00 AM Wednesday 10:00 AM - 1:00 AM Thursday 10:00 AM - 1:00 AM Friday 10:00 AM - 1:00 AM Saturday 10:00 AM - 1:00 AM,United Arab Emirates,AE,23.424076,53.847818,COUNTRY: APPROXIMATE,
62082-0,Hamoud Al-Shuwaeir St.,Al-Muntazah Al-Sharqi District,Block # 2927,Hail,,,165415005,Sunday 8:30 AM - 1:00 AM Monday 8:30 AM - 1:00 AM Tuesday 8:30 AM - 1:00 AM Wednesday 8:30 AM - 1:00 AM Thursday 8:30 AM - 1:00 AM Friday 1:30 PM - 1:00 AM Saturday 8:30 AM - 1:00 AM,United Arab Emirates,AE,23.424076,53.847818,COUNTRY: APPROXIMATE,
52896-0,Bldg. 2040-2041 Road 1723,Block 740,,A' Ali,,,,Sunday 10:00 AM - 12:00 AM Monday 10:00 AM - 12:00 AM Tuesday 10:00 AM - 12:00 AM Wednesday 10:00 AM - 12:00 AM Thursday 10:00 AM - 1:00 AM Friday 10:00 AM - 1:00 AM Saturday 10:00 AM - 12:00 AM,United Arab Emirates,AE,23.424076,53.847818,COUNTRY: APPROXIMATE,
55655-0,Main Road,Block 1,Al Daher,AL daher Co-op,,,,Sunday 8:00 AM - 2:00 AM Monday 8:00 AM - 2:00 AM Tuesday 8:00 AM - 2:00 AM Wednesday 8:00 AM - 2:00 AM Thursday 8:00 AM - 2:00 AM Friday 8:00 AM - 2:00 AM Saturday 8:00 AM - 1:30 AM,United Arab Emirates,AE,23.424076,53.847818,COUNTRY: APPROXIMATE,
65275-0,"Flat #10, Bldg #53, Block #39","Plot #123, Street #53",,Al Khuwair South,,130,,Sunday 10:00 AM - 10:00 PM Monday 10:00 AM - 10:00 PM Tuesday 10:00 AM - 10:00 PM Wednesday 10:00 AM - 10:00 PM Thursday 10:00 AM - 10:00 PM Friday 10:00 AM - 10:00 PM Saturday 10:00 AM - 10:00 PM,United Arab Emirates,AE,23.424076,53.847818,COUNTRY: APPROXIMATE,
66898-0,Wasfi Al-Tall St,Khalda,Gulf Gas Station//C-Store,Amman,,11196,,Sunday 8:00 AM - 2:00 AM Monday 8:00 AM - 2:00 AM Tuesday 8:00 AM - 2:00 AM Wednesday 8:00 AM - 2:00 AM Thursday 8:00 AM - 2:00 AM Friday 8:00 AM - 2:00 AM Saturday 8:00 AM - 2:00 AM,United Arab Emirates,AE,23.424076,53.847818,COUNTRY: APPROXIMATE,
65680-0,As Sakhrah Al Musharrafah,,,Amman,,11732,,Sunday 10:30 AM - 3:00 AM Monday 10:30 AM - 3:00 AM Tuesday 10:30 AM - 3:00 AM Wednesday 10:30 AM - 3:00 AM Thursday 10:30 AM - 3:00 AM Friday 10:30 AM - 3:00 AM Saturday 10:30 AM - 3:00 AM,United Arab Emirates,AE,23.424076,53.847818,COUNTRY: APPROXIMATE,
70088-0,Al Aqiq Road,Al Baher District,Block 7122,Baha,,,,Sunday 8:30 AM - 1:00 AM Monday 8:30 AM - 1:00 AM Tuesday 8:30 AM - 1:00 AM Wednesday 8:30 AM - 1:00 AM Thursday 8:30 AM - 1:00 AM Friday 1:30 PM - 1:00 AM Saturday 8:30 AM - 1:00 AM,United Arab Emirates,AE,23.424076,53.847818,COUNTRY: APPROXIMATE,
