store_name,address,address_line_2,address_line_3,city,zip_code,country,phone_number,latitude,longitude,geo_accuracy,country_code,county,state
Robinson Kamphaeng Phet,"RKP-1F-SA-New, RKP-1F, Charoensuk Road",Tambol Nai Mueang,,Kamphaeng Phet,62000,Thailand,,16.4725915,99.5282918,STREET_ADDRESS: RANGE_INTERPOLATED,TH,Amphoe Mueang Kamphaeng Phet,จ.กำแพงเพชร
Robinson Mae Sot,Intarakhiri Road,Amphoe Mae Sot,,Tak,63110,Thailand,,16.7751826,98.70407499999999,POSTAL_CODE: APPROXIMATE,TH,TH,จ.ตาก
Acropolis Mall,"KI-100, Acropolis Mall",Situated at 1858,Rajdanga Main Rd,Kolkata,70017,India,,22.5153061,88.3931935,PREMISE: GEOMETRIC_CENTER,IN,IN,WB
Old Arbat,Aviamotornaya Str. 41B,,,Moscow,111024,Russia,,55.7535158,37.7164212,STREET_ADDRESS: ROOFTOP,RU,RU,
Elante Mall,"302 B & 302 C, Elante Mall","Industrial Area, Phase-1",,Chandigarh,160002,India,,30.70549299999999,76.8012561,PREMISE: ROOFTOP,IN,Chandigarh,CH
Logix City Centre,"Plot No-BW58, Sec-32",,,Nodia,201301,India,,28.5741166,77.35369879999999,PREMISE: GEOMETRIC_CENTER,IN,IN,UP
DLF Mall of India,Sec-18,,,Noida,211301,India,,28.570317,77.3218196,POLITICAL: APPROXIMATE,IN,Gautam Buddh Nagar,UP
Phoenix Market City,"UG-71, Phoenix Market City, LBS Marg-Kurla (W)",,,Mumbia,400070,India,,19.0862766,72.8888023,PREMISE: GEOMETRIC_CENTER,IN,Mumbai Suburban,MH
Armada Shopping Centre,Sharlyskoye Hwy,,,Orenburg,460000,Russia,,51.7539256,55.0662476,POSTAL_CODE: APPROXIMATE,RU,RU,Orenburg Oblast
Mall Mir,Saratov Str,,,Moscowskay,113-117,Russia,,51.5923654,45.9608031,LOCALITY: APPROXIMATE,RU,Gorod Saratov,Saratov Oblast
