store_number,store_name,address,city,district,store_hours,phone_number,services,latitude,longitude,country,country_code,county,geo_accuracy,state
264609,ローソン 西新宿四丁目,東京都新宿区西新宿４‐５‐８,,,24時間営業,362766317,ATM有りお酒有りFAX有りコピー有り写真プリント可MACHI cafe(コーヒー) LAWSON Free Wi-Fi有りネットワークプリント有りローソンビーコンイートインスマリボックスデリバリー（ウーバーイーツ）電子マネー,35.6897297,139.6845627,Japan,JP,,STREET_ADDRESS: ROOFTOP,東京都
283771,ローソン さいたま上落合八丁目,埼玉県さいたま市中央区上落合８‐１４‐２４,,,24時間営業,488403963,ATM有りお酒有りタバコ有りFAX有りコピー有り写真プリント可MACHI cafe(コーヒー) LAWSON Free Wi-Fi有りまちかど厨房有りネットワークプリント有り駐車場有りローソンビーコンイートイン多目的トイレスマリボックス,35.8942994,139.626083,Japan,JP,,POLITICAL: APPROXIMATE,埼玉県
284032,ローソン 甲斐富竹新田,山梨県甲斐市富竹新田２１６‐１,,,24時間営業,552766130,ATM有りお酒有りタバコ有りFAX有りコピー有り写真プリント可MACHI cafe(コーヒー) LAWSON Free Wi-Fi有りまちかど厨房有りネットワークプリント有り駐車場有りマチの本屋さんローソンビーコンイートイン多目的トイレ,35.6635711,138.5266281,Japan,JP,,PREMISE: ROOFTOP,山梨県
248527,ローソン 富田林向陽台,大阪府富田林市向陽台２‐１‐１２,,,07:00〜23:00,721283571,ATM有りお酒有りタバコ有りFAX有りコピー有り写真プリント可MACHI cafe(コーヒー) LAWSON Free Wi-Fi有りまちかど厨房有りネットワークプリント有り駐車場有り移動販売ローソンビーコンイートイン多目的トイレ,34.505748,135.580641,Japan,JP,,POLITICAL: APPROXIMATE,大阪府
266689,ローソン 倉敷神田,岡山県倉敷市神田３‐１４‐９,,,24時間営業,864447873,ATM有りお酒有りタバコ有りFAX有りコピー有り写真プリント可MACHI cafe(コーヒー) LAWSON Free Wi-Fi有りネットワークプリント有り駐車場有りローソンビーコンソフトアイスイートイン多目的トイレ電子マネー,34.5412384,133.7322116,Japan,JP,,POLITICAL: APPROXIMATE,岡山県
254108,ローソンストア100 西宮瓦木町,兵庫県西宮市甲子園口６‐１５‐１７,,,24時間営業,798684399,お酒有りタバコ有り電子マネー,34.73633540000001,135.3710105,Japan,JP,,POLITICAL: APPROXIMATE,兵庫県
267068,ローソン 勝央町植月,岡山県勝田郡勝央町植月中２３６０‐１,,,24時間営業,868383088,ATM有りお酒有りタバコ有りFAX有りコピー有り写真プリント可MACHI cafe(コーヒー) LAWSON Free Wi-Fi有りまちかど厨房有りネットワークプリント有り駐車場有りマチの本屋さんローソンビーコンソフトアイスイートイン,35.061165,134.117417,Japan,JP,Katsuta District,POLITICAL: APPROXIMATE,鳥取県
278787,ローソン 明石住吉二丁目,兵庫県明石市魚住町住吉２‐９‐２９,,,24時間営業,789462276,ATM有りお酒有りタバコ有りFAX有りコピー有り写真プリント可MACHI cafe(コーヒー) LAWSON Free Wi-Fi有りまちかど厨房有りネットワークプリント有り駐車場有りローソンビーコンイートイン多目的トイレ電子マネー,34.692141,134.9008097,Japan,JP,,POLITICAL: APPROXIMATE,兵庫県
278770,ローソン 高砂曽根北,兵庫県高砂市曽根町３０３９,,,24時間営業,794478849,ATM有りお酒有りタバコ有りFAX有りコピー有り写真プリント可MACHI cafe(コーヒー) LAWSON Free Wi-Fi有りまちかど厨房有りネットワークプリント有り駐車場有りマチの本屋さんローソンビーコン多目的トイレ電子マネー,34.7769723,134.7732994,Japan,JP,,POLITICAL: APPROXIMATE,兵庫県
281915,ローソン つがる森田町上相野,青森県つがる市森田町上相野吉見１３‐４,,,24時間営業,173426963,ATM有りお酒有りタバコ有りFAX有りコピー有り写真プリント可MACHI cafe(コーヒー) LAWSON Free Wi-Fi有りまちかど厨房有りネットワークプリント有り駐車場有りマチの本屋さんローソンビーコンイートイン多目的トイレ,40.794485,140.381178,Japan,JP,,PREMISE: ROOFTOP,青森県
