Store Name,Coming Soon,Address,Address Line 2,City,State,Zip Code,Phone Number,Store Hours,Latitude,Longitude,Geo Accuracy,Country,Country Code,County
Project Pie - Dundee,,48-54 Reform St.,,"Dundee, Dundee City",,"DD1 1RT,",01382 220909,"sunday: 11:00-23:00 , monday: 11:00-23:00 , tuesday: 11:00-23:00 , wednesday: 11:00-23:00 , thursday: 11:00-23:00 , friday: 11:00-23:00 , saturday: 11:00-23:00 ,",56.4617735,-2.9741286,STREET_ADDRESS: RANGE_INTERPOLATED,United Kingdom,UK,
"Project Pie Boracay, Station 2",,"El Centro Hotel, Station 2","El Centro Hotel, Station 2","Boracay, Malay, Aklan",,,(036) 288 1075,"sunday: 10:00-02:00 , monday: 10:00-01:00 , tuesday: 10:00-01:00 , wednesday: 10:00-01:00 , thursday: 10:00-01:00 , friday: 10:00-02:00 , saturday: 10:00-02:00 ,",11.9804331,121.918866,ESTABLISHMENT: APPROXIMATE,Philippines,PH,
Project Pie Tomas Morato,,"114 Tomas Morato corner Scout Lozano,",,"Kamuning, Quezon City",,,(02) 374 1248,"sunday: 10:00-01:00 , monday: 10:00-01:00 , tuesday: 10:00-01:00 , wednesday: 10:00-01:00 , thursday: 10:00-01:00 , friday: 10:00-02:00 , saturday: 10:00-02:00 ,",14.6274602,121.0385269,NEIGHBORHOOD: APPROXIMATE,Philippines,PH,
Project Pie SM Southmall,,1170 Ground Floor SM Southmall,,Las Pinas City,,,(02) 833 31 06,"sunday: 10:00-22:00 , monday: 10:00-22:00 , tuesday: 10:00-22:00 , wednesday: 10:00-22:00 , thursday: 10:00-22:00 , friday: 10:00-22:00 , saturday: 10:00-22:00 ,",14.444546,120.9938736,LOCALITY: APPROXIMATE,Philippines,PH,
Project Pie Park Square Makati,,Ayala Center,Unit 14 & 15 Park Square,Makati City,,,917 853 6308,"sunday: 11:00-23:00 , monday: 11:00-23:00 , tuesday: 11:00-23:00 , wednesday: 11:00-23:00 , thursday: 11:00-23:00 , friday: 11:00-23:00 , saturday: 11:00-23:00 ,",14.5584108,121.0179302,PREMISE: ROOFTOP,Philippines,PH,
Project Pie 515 Shaw Wack Wack,,515 Shaw Boulevard,,Mandaluyong City,,,(02) 650-0925,"sunday: 10:00-01:00 , monday: 10:00-23:00 , tuesday: 10:00-23:00 , wednesday: 10:00-23:00 , thursday: 10:00-23:00 , friday: 10:00-01:00 , saturday: 10:00-01:00 ,",14.587696,121.045328,STREET_ADDRESS: ROOFTOP,Philippines,PH,Metro Manila
Project Pie SM Megamall,Yes,Mandaluyong,"Building A, Upper Ground Floor",Metro Manila,,,,"sunday: 11:00-22:00 , monday: 11:00-22:00 , tuesday: 11:00-22:00 , wednesday: 11:00-22:00 , thursday: 11:00-22:00 , friday: 11:00-22:00 , saturday: 11:00-22:00 ,",14.5794443,121.0359174,LOCALITY: APPROXIMATE,Philippines,PH,
Project Pie Block 28,,"Commerce Avenue, Alabang",,Muntinlupa City,,,(02) 254-8927,"sunday: 09:00-01:00 , monday: 10:00-23:00 , tuesday: 10:00-23:00 , wednesday: 10:00-23:00 , thursday: 10:00-23:00 , friday: 09:00-01:00 , saturday: 09:00-01:00 ,",14.4193992,121.0364335,ROUTE: GEOMETRIC_CENTER,Philippines,PH,
Project Pie Bluebay Walk,,EDSA-Macapagal,,Pasay City,,,(02) 887 5452,"sunday: 10:00-01:00 , monday: 10:00-23:00 , tuesday: 10:00-23:00 , wednesday: 10:00-23:00 , thursday: 10:00-23:00 , friday: 10:00-01:00 , saturday: 10:00-01:00 ,",14.5377516,121.0013794,LOCALITY: APPROXIMATE,Philippines,PH,
Project Pie The Palazzo Eastwood,,Eastwood City Cyberpark,C-5,Quezon City,,,(02) 234-0938,"sunday: 10:00-01:00 , monday: 10:00-23:00 , tuesday: 10:00-23:00 , wednesday: 10:00-23:00 , thursday: 10:00-23:00 , friday: 10:00-01:00 , saturday: 10:00-01:00 ,",14.6760413,121.0437003,LOCALITY: APPROXIMATE,Philippines,PH,
