store_number,store_name,address,city,state,zip_code,phone_number,email_address,website_address,latitude,longitude,country,country_code,county,geo_accuracy
680,Rowlett Health & Rehabilitation Center,9300 Lakeview Parkway,Rowlett,TX,75088,(972) 475-4700,,https://rowletthealth.com,32.919435,-96.511967,United States,US,Dallas,PREMISE: ROOFTOP
661,Willow Bend Nursing & Rehabilitation,2231 Highway 80 East,Mesquite,TX,75150,(972) 279-360,,http://willowbendcare.com,32.793763,-96.631024,United States,US,Dallas,PREMISE: ROOFTOP
518,Legend Oaks Healthcare and Rehabilitation - Waxahachie,151 Country Meadows Blvd,Waxahachie,TX,75165,(972) 937-1650,,https://legendoakswaxahachie.com,32.432091,-96.835843,United States,US,Ellis,PREMISE: ROOFTOP
690,Pleasant Mannor Healthcare and Rehabilitation,3650 S I35 E,Waxahachie,TX,75165,(972) 937-7320,PleasantManor@ensignservices.net,https://pleasantmanorhealthcare.com,32.368546,-96.860361,United States,US,Ellis,PREMISE: ROOFTOP
673,Crestwood Health & Rehabilitation Center,1448 Houston St,Wills Point,TX,75169,(903) 873-5400,,https://crestwoodhealth.com,32.698475,-95.99328,United States,US,Van Zandt,PREMISE: ROOFTOP
682,Crestwood Assisted Living,1440 Houston St.,Wills Point,TX,75169,(903) 873-4181,,,32.699422,-95.993994,United States,US,Van Zandt,PREMISE: ROOFTOP
653,The Villages of Dallas Post Acute Rehabilitation & Senior Living,550 East Ann Arbor Ave,Dallas,TX,75216,(214) 376-1701,,https://thevillagesofdallas.com,32.689462,-96.816986,United States,US,Dallas,PREMISE: ROOFTOP
353,Golden Acres Living and Rehabilitation Center,2525 Centerville Rd,Dallas,TX,75228,(214) 327-4503,,https://goldenacresliving.com,32.843607,-96.669352,United States,US,Dallas,PREMISE: ROOFTOP
586,Legend Healthcare and Rehabilitation of Greenville,2300 Jack Finney Blvd,Greenville,TX,75402,(903) 455-7942,,https://legendgreenville.com/,33.076161,-96.105506,United States,US,Hunt,PREMISE: ROOFTOP
583,Legend Oaks Healthcare and Rehabilitation of Ennis,1400 Medical Center Dr,Ennis,TX,75119,(972) 875-4800,,https://legendennis.com,32.3090176,-96.63934359999999,United States,US,Ellis County,PREMISE: ROOFTOP
