store_number,store_name,address,city,state,zip_code,phone_number,lobby_hours,drive_thru_hours,latitude,longitude,country,country_code,county,geo_accuracy
d15bbd10-6397-11e5-938e-000000000000,Jake Alexander Boulevard Office,630 Jake Alexander Blvd W.,Salisbury,NC,28147,(704) 633-7952,Mon - Thurs 9am to 5pm Friday 9am to 6pm,,35.66333103142911,-80.49919992685318,United States,US,Rowan,AGGDATA_VERIFIED: ROOFTOP
6b7ace50-6397-11e5-a71a-000000000000,Granite Quarry Office,138 N. Salisbury Ave.,Granite Quarry,NC,28072,(704) 279-7291,Mon - Thurs 9am to 5pm Friday 9am to 6pm,,35.614560831444514,-80.44644489884378,United States,US,Rowan,AGGDATA_VERIFIED: ROOFTOP
7f4b21f0-6397-11e5-a71a-000000000000,Faith Office,101 S. Main Street,Faith,NC,28041,(704) 279-7284,Transaction Office Location Only Hours,,35.586542,-80.463019,United States,US,Rowan,AGGDATA_VERIFIED: ROOFTOP
a09eee90-6397-11e5-a71a-000000000000,Rockwell Office,418 W. Main St.,Rockwell,NC,28138,(704) 279-7281,Mon - Thurs 9am to 5pm Friday 9am to 6pm,,35.55488746592865,-80.41140324012987,United States,US,Rowan,AGGDATA_VERIFIED: ROOFTOP
9228d830-6397-11e5-a71a-000000000000,China Grove Office,116 N. Main St.,China Grove,NC,28023,(704) 857-1181,Mon - Thurs 9am to 5pm Friday 9am to 6pm,,35.570446275956336,-80.57926910844346,United States,US,Rowan,AGGDATA_VERIFIED: ROOFTOP
10e3ede0-6398-11e5-938e-000000000000,Kannapolis Office,2975 Dale Earnhardt Blvd.,Kannapolis,NC,28083,(704) 788-6300,Mon - Thurs 9am to 5pm Friday 9am to 6pm,,35.46852188931399,-80.58958233925297,United States,US,Cabarrus,AGGDATA_VERIFIED: ROOFTOP
20d70750-6398-11e5-938e-000000000000,Concord Office,635 Church St. N.,Concord,NC,28025,(704) 788-6555,Mon - Thurs 9am to 5pm Friday 9am to 6pm,,35.4267926009969,-80.59712553396821,United States,US,Cabarrus,AGGDATA_VERIFIED: ROOFTOP
9d523cc2-ccaa-4f47-af08-319192dd0a14,Raleigh Office,6801 Falls Of Neuse Rd. Ste. 100,Raleigh,NC,27615,(919) 307-4291,,,35.877082,-78.624479,United States,US,Wake,PREMISE: ROOFTOP
2264260,North Main Street Atm,420 N. Main St.,Salisbury,NC,28144,,,,35.67063816525552,-80.46620959416032,United States,US,Rowan,AGGDATA_VERIFIED: ROOFTOP
14784392,F&m Bank Plaza Atm,102 N. Main St.,Salisbury,NC,28144,,,,35.6677293,-80.46984069999999,United States,US,Rowan,AGGDATA_VERIFIED: ROOFTOP
