store_name,atm,branchatm,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,lobby_hours,drive_up_hours,video_banking_atm,country,country_code,county,latitude,longitude,geo_accuracy
,Groton,Local ATM,904 Poquonnock Road,,Groton,CT,06340,,,,,,,United States,US,New London,41.3470879403011,-72.05117879435421,AGGDATA_VERIFIED: ROOFTOP
,Better Value Lisbon,Local ATM,99 River Road,,Lisbon,CT,06351,,,,,,,United States,US,New London,41.591883,-71.993346,PREMISE: ROOFTOP
Mystic,,Branch,2 Water Street,,Mystic,CT,06355,(860) 572-4012,(860) 572-4021,Customercare@chelseagroton.com,Mon – Fri 8:30am – 4:00pm • Sat 9:00am – 12:00pm,Mon – Fri 8:00am – 4:00pm • Sat 9:00am – 12:00pm,Mon – Fri 8:00am – 7:00pm • Sat 9:00am – 3:00pm,United States,US,New London,41.354326778207465,-71.97146639227869,AGGDATA_VERIFIED: ROOFTOP
Mystic Auto Bank Express,,Branch,50 Stonington Road,,Mystic,CT,06355,(860) 572-4082,(860) 572-4087,Customercare@chelseagroton.com,Mystic Auto Bank Express is drive-up only.,Mon – Fri 8:00am – 4:00pm (Branch closes from 11:00am – 11:30am) • Sat 9:00am – 12:00pm,Mon – Fri 8:00am – 7:00pm • Sat 9:00am – 3:00pm,United States,US,New London,41.34500950276062,-71.95237694308163,AGGDATA_VERIFIED: ROOFTOP
,Mystic,Local ATM,2 Water Street,,Mystic,CT,06355,,,,,,,United States,US,New London,41.354326778207465,-71.97146639227869,AGGDATA_VERIFIED: ROOFTOP
,Mystic Auto Bank Express,Local ATM,50 Stonington Road,,Mystic,CT,06355,,,,,,,United States,US,New London,41.34500950276062,-71.95237694308163,AGGDATA_VERIFIED: ROOFTOP
Niantic,,Branch,21 Pennsylvania Avenue,,Niantic,CT,06357,(860) 448-4282,(860) 448-4287,Customercare@chelseagroton.com,Mon – Fri 8:30am – 4:00pm • Sat 9:00am – 12:00pm,Mon – Fri 8:00am – 4:00pm • Sat 9:00am – 12:00pm,Mon – Fri 8:00am – 7:00pm • Sat 9:00am – 3:00pm,United States,US,New London,41.32431954960812,-72.19183601438999,AGGDATA_VERIFIED: ROOFTOP
,Niantic,Local ATM,21 Pennsylvania Avenue,,Niantic,CT,06357,,,,,,,United States,US,New London,41.32431954960812,-72.19183601438999,AGGDATA_VERIFIED: ROOFTOP
North Stonington,,Branch,391 Norwich Westerly Road,Holly Green Plaza,North Stonington,CT,06359,(860) 572-4052,(860) 572-4057,Customercare@chelseagroton.com,Mon – Fri 8:30am – 4:00pm • Sat 9:00am – 12:00pm,Mon – Fri 8:30am – 4:00pm • Sat 9:00am – 12:00pm,Mon – Fri 8:00am – 7:00pm • Sat 9:00am – 3:00pm,United States,US,New London,41.4482625,-71.8971798,PREMISE: ROOFTOP
,Super Value Main Entrance,Local ATM,273 Clarks Falls Road,,North Stonington,CT,06359,,,,,,,United States,US,,41.44243,-71.80003409999999,PREMISE: ROOFTOP
