store_number,store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
S0060,Plymouth - Drake Circus,Unit SU32,Drake Circus,,Plymouth,ENG,PL1 1EA,(175) 227-4910,Mon: 09:00 - 19:00 Tues: 09:00 - 19:00 Wed: 09:00 - 19:00 Thur: 09:00 - 20:00 Fri: 09:00 - 19:00 Sat: 09:00 - 19:00 Sun: 10:30 - 17:00,https://www.footasylum.com/store/plymouth-drake-circus/,50.3723681,-4.1385538,United Kingdom,GB,Plymouth,PREMISE: ROOFTOP
S0061,Newport - Retail Park,Unit 12,Newport Retail Park,Spytty Road,Newport,WLS,NP19 4QQ,(163) 329-3170,Mon: 09:30 - 19:30 Tues: 09:30 - 19:30 Wed: 09:30 - 19:30 Thur: 09:30 - 19:30 Fri: 09:30 - 19:30 Sat: 09:30 - 19:30 Sun: 10:30 - 16:30,https://www.footasylum.com/store/newport-retail-park/,51.576256,-2.943951,United Kingdom,GB,Newport,PREMISE: ROOFTOP
S0062,Wigan - Grande Arcade Shopping Centre,Unit 2,Grande Arcade Shopping Centre,,Wigan,ENG,WN1 1BH,(194) 282-1620,Mon: 09:00 - 18:00 Tues: 09:00 - 18:00 Wed: 09:00 - 18:00 Thur: 09:00 - 18:00 Fri: 09:00 - 18:00 Sat: 09:00 - 18:00 Sun: 10:30 - 16:30,https://www.footasylum.com/store/wigan-grande-arcade-shopping-centre/,53.5467139,-2.6290533,United Kingdom,GB,Greater Manchester,PREMISE: ROOFTOP
S0064,Milton Keynes - Midsummer Arcade,Unit 66,Midsummer Arcade Centre,,Milton Keynes,ENG,MK9 3BB,(190) 860-7803,Mon: 09:30 - 20:00 Tues: 09:30 - 20:00 Wed: 09:30 - 20:00 Thur: 09:30 - 20:00 Fri: 09:30 - 20:00 Sat: 09:30 - 19:00 Sun: 11:00 - 17:00,https://www.footasylum.com/store/milton-keynes-midsummer-arcade/,52.0418428,-0.7565045,United Kingdom,GB,Milton Keynes,STREET_ADDRESS: RANGE_INTERPOLATED
S0065,Blackburn - The Mall,Unit 40 The Mall,25 Church Street,,Blackburn,LANCASHIRE,BB1 5AF,(125) 458-8740,Mon 09:00 - 17:30 Tues 09:00 - 17:30 Wed 09:00 - 17:30 Thur 09:00 - 17:30 Fri 09:00 - 17:30 Sat 09:00 - 17:30 Sun: 10:30 - 16:30,https://www.footasylum.com/store/blackburn-the-mall/,53.7481053,-2.482931,United Kingdom,GB,Blackburn with Darwen,PREMISE: ROOFTOP
S0066,Carlisle - Scotch Street,50-56 Scotch Street,,,Carlisle,ENG,CA3 8PU,(122) 881-1510,Mon: 09.00 - 17.30 Tue: 09.00 - 17.30 Wed: 09.00 - 17.30 Thu: 09.00 - 17.30 Fri: 09.00 - 17.30 Sat: 09.00 - 18.00 Sun: 10:30 - 16:30,https://www.footasylum.com/store/carlisle-scotch-street/,54.89544,-2.9356228,United Kingdom,GB,Cumbria,PREMISE: ROOFTOP
S0067,Hull - St Stephens Centre,Unit 33,St Stephens Centre,,Hull,ENG,HU2 8LN,(148) 221-5083,Mon: 09:00 - 19:00 Tues: 09:00 - 19:00 Wed: 09:00 - 19:00 Thur: 09:00 - 20:00 Fri: 09:00 - 19:00 Sat: 09:00 - 18:00 Sun: 10:00 - 16:30,https://www.footasylum.com/store/hull-st-stephens-centre/,53.7454231,-0.3466281,United Kingdom,GB,Kingston upon Hull,PREMISE: ROOFTOP
S0068,Liverpool - Edge Lane,Unit 47 Liverpool Shopping Park Edge Lane,,,Liverpool,ENG,L13 1EW,(151) 254-1563,Mon: 09:00 - 20:00 Tues: 09:00 - 20:00 Wed: 09:00 - 20:00 Thur: 09:00 - 20:00 Fri: 09:00 - 20:00 Sat: 09:00 - 19:00 Sun: 11:00 - 17:00,https://www.footasylum.com/store/liverpool-edge-lane/,53.4074068,-2.9539706,United Kingdom,GB,Merseyside,SUBPREMISE: RANGE_INTERPOLATED
S0069,Broughton - Shopping Park,Unit 8B Broughton Shopping Park Chester Road,,,Broughton,WLS,CH4 0DP,(124) 452-1840,Mon: 09:00 - 20:00 Tues: 09:00 - 20:00 Wed: 09:00 - 20:00 Thur: 09:00 - 20:00 Fri: 09:00 - 20:00 Sat: 09:00 - 19:00 Sun: 11:00 - 17:00,https://www.footasylum.com/store/broughton-shopping-park/,53.169114,-2.972578,United Kingdom,GB,Flintshire,PREMISE: GEOMETRIC_CENTER
S0070,Leeds - White Rose Shopping Centre,Unit 23,White Rose Shopping Centre,Dewsbury Road,Leeds,ENG,LS11 8LU,(113) 271-9476,Mon: 09:00 - 21:00 Tues: 09:00 - 21:00 Wed: 09:00 - 21:00 Thur: 09:00 - 21:00 Fri: 09:00 - 21:00 Sat: 09:00 - 20:00 Sun: 11:00 - 17:00,https://www.footasylum.com/store/leeds-white-rose-shopping-centre/,53.7586462,-1.5741924,United Kingdom,GB,West Yorkshire,PREMISE: GEOMETRIC_CENTER
