store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,email_address,store_hours,website_address,services,curbside,alert,latitude,longitude,country_code,country,county,geo_accuracy
1608,The Trails Shopping Center,280 N Nova Rd,,Ormond Beach,FL,32174,(386) 677-7225,Store.03182@chicos.com,Monday: 10:00am - 7:00pm|tuesday: 10:00am - 7:00pm|wednesday: 10:00am - 7:00pm|thursday: 10:00am - 7:00pm|friday: 10:00am - 7:00pm|saturday: 10:00am - 7:00pm|sunday: 12:00pm - 6:00pm,the-trails-shopping-center,Accessories|Work|Dresses|Curbside Pickup|In-Store Pickup,Curbside Pickup,,29.284338408164523,-81.0838560918947,US,United States,Volusia,AGGDATA_VERIFIED: ROOFTOP
2666,St. Armands Circle,315 & 317 Ringling Blvd,,Sarasota,FL,34236,(941) 388-5033,Store.03028@chicos.com,Monday: 10:00am - 7:00pm|tuesday: 10:00am - 7:00pm|wednesday: 10:00am - 7:00pm|thursday: 10:00am - 7:00pm|friday: 10:00am - 7:00pm|saturday: 10:00am - 7:00pm|sunday: 12:00pm - 6:00pm,white-house-black-market-st-armands-circle,Accessories|Work|In-Store Pickup,,,27.318127833655574,-82.57854820043464,US,United States,Sarasota,AGGDATA_VERIFIED: ROOFTOP
1641,Ellenton Premium Outlets,5621 Factory Shops Blvd,Ste B425,Ellenton,FL,34222,(941) 729-3793,Store.03263@chicos.com,Monday: 11:00am - 8:00pm|tuesday: 11:00am - 8:00pm|wednesday: 11:00am - 8:00pm|thursday: 11:00am - 8:00pm|friday: 10:00am - 8:00pm|saturday: 10:00am - 8:00pm|sunday: 12:00pm - 6:00pm,white-house-black-market-ellenton-premium-outlets,Work|Dresses|In-Store Pickup,,,27.533024,-82.507223,US,United States,Manatee,PREMISE: ROOFTOP
1554,The Shops At Wiregrass,28250 Paseo Dr,Unit 140,Wesley Chapel,FL,33543,(813) 994-3222,Store.03364@chicos.com,Monday: 11:00am - 7:00pm|tuesday: 11:00am - 7:00pm|wednesday: 11:00am - 7:00pm|thursday: 11:00am - 7:00pm|friday: 11:00am - 8:00pm|saturday: 11:00am - 8:00pm|sunday: 12:00pm - 6:00pm,the-shops-at-wiregrass,Accessories|Work|Dresses|Curbside Pickup|In-Store Pickup,Curbside Pickup,,28.18863918461404,-82.34885327517988,US,United States,Pasco,AGGDATA_VERIFIED: ROOFTOP
2314,Sundial,107 Second Avenue North,,Saint Petersburg,FL,33701,(727) 898-4246,Store.03074@chicos.com,Monday: 10:00am - 7:00pm|tuesday: 10:00am - 7:00pm|wednesday: 10:00am - 6:00pm|thursday: 10:00am - 7:00pm|friday: 10:00am - 7:00pm|saturday: 10:00am - 7:00pm|sunday: 12:00pm - 6:00pm,white-house-black-market-sundial,Accessories|Work|Dresses|In-Store Pickup,,,27.773699722227377,-82.63446712866427,US,United States,Pinellas,AGGDATA_VERIFIED: ROOFTOP
1537,International Plaza And Bay Street,2223 N West Shore Blvd,Suite 218,Tampa,FL,33607,(813) 872-0327,Store.03576@chicos.com,Monday: 10:00am - 8:00pm|tuesday: 10:00am - 8:00pm|wednesday: 10:00am - 8:00pm|thursday: 10:00am - 8:00pm|friday: 10:00am - 9:00pm|saturday: 10:00am - 9:00pm|sunday: 11:00am - 6:00pm,international-plaza-and-bay-street,Accessories|Work|Dresses|In-Store Pickup,,,27.963812,-82.520743,US,United States,Hillsborough,PREMISE: ROOFTOP
2751,Westfield Citrus Park,8070 Citrus Park Town Center Mall,,Tampa,FL,33625,(813) 920-8251,Store.03433@chicos.com,Monday: 11:00am - 8:00pm|tuesday: 11:00am - 8:00pm|wednesday: 11:00am - 8:00pm|thursday: 11:00am - 8:00pm|friday: 10:00am - 9:00pm|saturday: 10:00am - 9:00pm|sunday: 11:00am - 6:00pm,white-house-black-market-westfield-citrus-park,Accessories|Work|Dresses|In-Store Pickup,,,28.068723410478647,-82.57746396924405,US,United States,Hillsborough,AGGDATA_VERIFIED: ROOFTOP
1309,St Augustine Premium Outlets,2700 State Road 16,Ste 910,St Augustine,FL,32092,(904) 823-3091,Store.03465@chicos.com,Monday: 11:00am - 8:00pm|tuesday: 11:00am - 8:00pm|wednesday: 11:00am - 8:00pm|thursday: 11:00am - 8:00pm|friday: 10:00am - 9:00pm|saturday: 10:00am - 9:00pm|sunday: 12:00pm - 6:00pm,white-house-black-market-st-augustine-premium-outlets,Work|Dresses,,,29.921825302480634,-81.41545040532948,US,United States,Saint Johns,AGGDATA_VERIFIED: ROOFTOP
2641,St Johns Town Center,4813 River City Dr,Ste 119,Jacksonville,FL,32246,(904) 645-5005,Store.03194@chicos.com,Monday: 11:00am - 8:00pm|tuesday: 11:00am - 8:00pm|wednesday: 11:00am - 8:00pm|thursday: 1:00am - 8:00pm|friday: 10:00am - 5:00pm|saturday: 10:00am - 6:00pm|sunday: 11:00am - 6:00pm,white-house-black-market-st-johns-town-center,Accessories|Work|Dresses|Curbside Pickup|In-Store Pickup,Curbside Pickup,,30.25407225730318,-81.52500271797182,US,United States,Duval,AGGDATA_VERIFIED: ROOFTOP
2483,Mount Pleasant Towne Centre,1730 Towne Centre Way,,Mount Pleasant,SC,29464,(843) 881-3907,Store.03061@chicos.com,Monday: 10:00am - 8:00pm|tuesday: 10:00am - 8:00pm|wednesday: 10:00am - 8:00pm|thursday: 10:00am - 8:00pm|friday: 10:00am - 8:00pm|saturday: 10:00am - 8:00pm|sunday: 12:00pm - 6:00pm,white-house-black-market-mount-pleasant-towne-centre,Petites|Accessories|Work|Dresses|Curbside Pickup|In-Store Pickup,Curbside Pickup,,32.8290839,-79.83065909999999,US,United States,Charleston,AGGDATA_VERIFIED: ROOFTOP
