store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,website_address,latitude,longitude,country,country_code,county,geo_accuracy
3149,39839 Bergers Farm Home & Garden,2371 Rt 209,,Sciota,PA,18354,(570) 992-5300,http://www.facebook.com/bergersagway,40.92586298,-75.34365272,United States,US,Monroe,AGGDATA_VERIFIED: ROOFTOP
2159,32629 Canfields Pet And Farm,315 Main Street,,Stroudsburg,PA,18360,(570) 421-1821,,40.98861623,-75.18856287,United States,US,Monroe,AGGDATA_VERIFIED: ROOFTOP
2493,"56649 Millers Country Store, Llc",1148 Old Trail Road,,Clarks Summit,PA,18411,(570) 586-6006,,41.51036481,-75.72446397,United States,US,Lackawanna,AGGDATA_VERIFIED: ROOFTOP
1853,30513 Dirlam Brothers Lumber Co Inc,1586 Rt 507,,Greentown,PA,18426,(570) 676-9860,,41.321728,-75.306653,United States,US,Pike,PREMISE: ROOFTOP
1229,33039 Honesdale Agway,35 Brown Street,,Honesdale,PA,18431,(570) 253-3890,http://www.honesdaleagway.com,41.56116967,-75.24758672,United States,US,Wayne,AGGDATA_VERIFIED: ROOFTOP
859,37289 Honesdale Farm And Garden Inc,1137 Tresslarville Road,,Lake Ariel,PA,18436,(570) 698-5646,,41.45406094,-75.38678816,United States,US,Wayne,AGGDATA_VERIFIED: ROOFTOP
2207,33089 Verns Agway,2160 E La Plume Rd,,Laplume,PA,18440,(570) 945-5879,,41.5624643,-75.7455707,United States,US,Lackawanna,STREET_ADDRESS: ROOFTOP
2897,89073 Moscow Feed & Supply,100 Market Street,,Moscow,PA,18444,(570) 842-7629,,41.33637097,-75.51749691,United States,US,Lackawanna,AGGDATA_VERIFIED: ROOFTOP
680,30164 Coles Hardware Inc,333 W Second St,,Berwick,PA,18603,,,41.053257,-76.238998,United States,US,Columbia,PREMISE: ROOFTOP
1974,30816 Route 415 Hardware,3101 Memorial Hwy,,Dallas,PA,18612,(570) 415-1400,,41.34051311,-75.97130338,United States,US,Luzerne,AGGDATA_VERIFIED: ROOFTOP
