store_name,address,address_line_2,city,phone_number,fax_number,latitude,longitude,country,country_code,state,county,geo_accuracy
McDonald's Fès,Avenue de la résistance Place de la Fiat,Fès,el-arjate,05 35 94 00 93,05 35 94 01 13,34.0567729,-4.9738408,Morocco,MA,Fès-Meknès,Wilaya de Fes,PREMISE: ROOFTOP
McDonald's El Jadida,Avenue des nations unies,El Jadida,el-arjate,06 77 42 30 81,,33.2568585,-8.5090452,Morocco,MA,Casablanca-Settat,El Jadida,PREMISE: GEOMETRIC_CENTER
McDonald's Témara,"Avenue Hassan II, Galerie Commerciale Acima Temara",,el-arjate,,,33.92022,-6.9245223,Morocco,MA,Rabat-Salé-Kénitra,Skhirat-Temara,PREMISE: ROOFTOP
McDonald's Agadir Drive,Avenue Mohamed V,Agadir,Agadir,05 28 82 40 53,05 28 82 40 53,30.3572041,-9.533393,Morocco,MA,Souss-Massa,Inzegane-Ait Melloul,PREMISE: GEOMETRIC_CENTER
McDonald's Tanger Porte,"Avenue Prince Moulay Abdellah, Tanger, Maroc",,el-arjate,,,35.7791286,-5.8097715,Morocco,MA,Tanger-Tétouan-Al Hoceïma,Préfecture de Tanger-Assilah,PREMISE: GEOMETRIC_CENTER
McDonald's Marrakech Drive,bd Abdelkrim El Khattabi ang. rte de Safi,Marrakech,el-arjate,05 24 33 08 01,05 24 33 08 01,31.6407184,-8.0188214,Morocco,MA,Marrakech-Safi,Marrakech,PREMISE: ROOFTOP
McDonald's Corniche,bd de la Corniche,Casablanca,Casablanca,05 22 39 79 39,05 22 39 79 45,33.5962687,-7.6741382,Morocco,MA,Casablanca-Settat,Anfa,PREMISE: GEOMETRIC_CENTER
McDonald's Ain Diab,bd de la Corniche Aïn Diab,Casablanca,Casablanca,05 22 79 85 91,05 22 79 86 67,33.5962687,-7.6741382,Morocco,MA,Casablanca-Settat,Anfa,PREMISE: GEOMETRIC_CENTER
McDonald's Tanger Malabata,Bd Mohamed VI route de malabata,Tanger,el-arjate,05 39 30 11 48,05 39 30 11 49,35.775105,-5.786795,Morocco,MA,Tanger-Tetouan-Al Hoceima,Tangier-Assilah,PREMISE: GEOMETRIC_CENTER
McDonald's Marrakech Guéliz,"Bd Mohammed V , place du 16 Novembre",Marrakech,el-arjate,05 24 44 60 19,05 24 44 60 19,31.609346,-8.0023754,Morocco,MA,Marrakech-Safi,Marrakech,PREMISE: GEOMETRIC_CENTER
