store_number,store_name,dba,store_type,address,phone_number,store_hours,latitude,longitude,country,country_code,state,zip_code,city,county,geo_accuracy
GE001.00467,Γερμανος,Germanos Greece,Germanos,"Λ. Κηφισιας 240, Νεο Ψυχικο 154 51",2106727930,10.00 - 15:00 /:,38.0154919,23.7856412,Greece,GR,Αττικη,,,,PREMISE: ROOFTOP
GE001.01115,Γερμανος,Germanos Greece,Germanos,"Τζων Κεννεντυ (λοφος Αξιωματικων) 123, Περιστερι 121 36",2105773003,09:00 - 15:00 /:,38.008383,23.6811622,Greece,GR,Αττικη,,,,PREMISE: ROOFTOP
GE001.01104,Γερμανος,Germanos Greece,Germanos,"Ηρωων Πολυτεχνειου 6-8, Αγιοι Αναργυροι 135 61",2102617570,09:00 - 15:00 /:,37.9750425,23.2878177,Greece,GR,Αττικη,,,,PREMISE: GEOMETRIC_CENTER
GE001.01150,Γερμανος,Germanos Greece,Germanos,"Λ. Βουλιαγμενης 276, Αγιος Δημητριος 173 43",2109719130,09:00 - 18:00 /:,37.9403628,23.7403395,Greece,GR,Αττικη,173 43,δημητριος,,SUBPREMISE: ROOFTOP
GE001.01139,Γερμανος,Germanos Greece,Germanos,"Πλ.καναρια 3, Ηλιουπολη 163 45",2109757712,09:00 - 17:00 /:,37.9400958,23.7504599,Greece,GR,Αττικη,,,,STREET_ADDRESS: ROOFTOP
GE001.00046,Γερμανος,Germanos Greece,Germanos,"Μακρυγιαννη 117, Μοσχατο 183 45",2104814534,09:00 - 15:00 /:,37.9532226,23.6793064,Greece,GR,Αττικη,,,,STREET_ADDRESS: ROOFTOP
GE001.01015,Γερμανος,Germanos Greece,Germanos,"Ιδομενεως 53, Ιλιον 131 22",2102620759,09:00 - 15:00 /:,38.0311502,23.7068348,Greece,GR,Αττικη,,,,STREET_ADDRESS: ROOFTOP
GE001.00858,Γερμανος,Germanos Greece,Germanos,"Δεκελειας 87 -89, Νεα Φιλαδελφεια 143 41",2102530050,09:00 - 15:00 /:,38.0345059,23.7377939,Greece,GR,Αττικη,143 41,νεα φιλαδελφεια,,SUBPREMISE: ROOFTOP
GE001.00704,Γερμανος,Germanos Greece,Germanos,"Στραταρχου Καραισκακη 74, Χαιδαρι 124 61",2105988265,09:00 - 15:00 /:,38.0059919,23.6646667,Greece,GR,Αττικη,124 61,χαιδαρι,,STREET_ADDRESS: ROOFTOP
GE001.01040,Γερμανος,Germanos Greece,Germanos,"Μεσογειων 218, Χολαργος 155 62",2106524529,10:00 - 15:00 /:,38.0026367,23.7917407,Greece,GR,Αττικη,,,,STREET_ADDRESS: RANGE_INTERPOLATED
