store_number,store_name,address,city,state,zip_code,phone_number,fax_number,email_address,latitude,longitude,country,country_code,county,geo_accuracy
523670,The Hope Group,5 Wallace Ave Bldg 3,South Portland,ME,04106,(207) 774-6266,(207) 774-4735,dswanton@thehopegroup.com,43.6136403,-70.3033944,United States,US,Cumberland County,SUBPREMISE: ROOFTOP
426261,The Hope Group,14 Enterprise Street,Lewiston,ME,04240,(207) 783-9108,(207) 782-8634,dboragine@thehopegroup.com,44.0748705,-70.172173,United States,US,Androscoggin County,PREMISE: ROOFTOP
523668,The Hope Group,257 Perry Road,Bangor,ME,04401,(207) 942-7475,(207) 941-9875,ejean@thehopegroup.com,44.7844677,-68.7996892,United States,US,Penobscot County,PREMISE: ROOFTOP
327149,Fluid Dynamics Llc,192 Sheldon Road,Manchester,CT,06042,(860) 791-6325,(860) 791-6326,judd@fluiddynamics.info,41.79806956,-72.51150906,United States,US,Hartford County,AGGDATA_VERIFIED: ROOFTOP
M16721,The Hope Group,350 Sackett Point Rd,North Haven,CT,06473,(203) 269-1299,,,41.3679232,-72.8757334,United States,US,New Haven County,PREMISE: ROOFTOP
736064,Progressive Hydraulics Inc,590 Lordship Blvd,Stratford,CT,06615,(203) 380-1287,(203) 380-1489,,41.16993473,-73.14975008,United States,US,Fairfield County,AGGDATA_VERIFIED: ROOFTOP
735654,Progressive Hydraulics Inc,2201K South Clinton Ave,S Plainfield,NJ,07080,(908) 756-6822,(908) 756-6844,,40.5798687,-74.4308082,United States,US,Middlesex County,PREMISE: ROOFTOP
726779,Rg Group,305 Island Rd,Mahwah,NJ,07430,(201) 934-9354,(201) 934-9480,,41.08010571,-74.14776961,United States,US,Bergen County,AGGDATA_VERIFIED: ROOFTOP
735647,Progressive Hydraulics Inc,350 N Midland Avenue,Saddle Brook,NJ,07663,(201) 791-3400,(201) 791-3582,tzimmermann@phionline.com,40.9094635,-74.1068364,United States,US,Bergen County,PREMISE: ROOFTOP
M06674,Progressive Hydraulics,16 Littell Road Unit 3A,East Hanover,NJ,07936,(973) 957-2446,,ktolas@phionline.com,40.8130103,-74.3872911,United States,US,Morris County,SUBPREMISE: ROOFTOP
