store_number,distributor_name,address,city,state,zip_code,phone_number,fax_number,country,country_code,latitude,longitude,geo_accuracy,county,store_name
03721,Network Computer Solutions,839 North Eisenhower Drive,Junction City,KS,66441,(888) 776-9088,(888) 776-9088,United States,US,39.030547,-96.848799,PREMISE: ROOFTOP,Geary,
03324,Key Office Products,902 North Washington Street,Junction City,KS,66441,(806) 373-6268,,United States,US,39.031571,-96.829891,PREMISE: ROOFTOP,Geary,
03325,Key Office Products,1109 West Crawford Street,Salina,KS,67401,(806) 373-6268,,United States,US,38.826022,-97.622641,PREMISE: ROOFTOP,Saline,
03684,Rk Black Inc,6435 East 34th Street N Suite,Wichita,KS,67226,(316) 636-5400,,United States,US,37.746688,-97.261081,PREMISE: ROOFTOP,Sedgwick,
01348,Preferred Business Systems Llc,6028 Stoney Brook Road,Rogers,AR,72758,(918) 252-2199,,United States,US,36.316448,-94.197912,AGGDATA_VERIFIED: ROOFTOP,Benton,
00337,Eakes Office Solutions,839 West 2nd Street,Hastings,NE,68901,(402) 463-2537,(402) 463-6802,United States,US,40.58503153991703,-98.39206723496319,AGGDATA_VERIFIED: ROOFTOP,Adams,
00335,Eakes Office Solutions,3636 West Stolley Park Road,Grand Island,NE,68803,(308) 382-9580,(308) 382-7401,United States,US,40.903887545976616,-98.38691387325527,AGGDATA_VERIFIED: ROOFTOP,Hall,
00340,Eakes Office Solutions,617 West 3rd Street,Grand Island,NE,68801,,,United States,US,40.92308817364825,-98.34596609696747,AGGDATA_VERIFIED: ROOFTOP,Hall,
00338,Eakes Office Solutions,2401 Avenue A,Kearney,NE,68847,(308) 234-2538,(308) 234-2540,United States,US,40.69960070143102,-99.07992376014592,AGGDATA_VERIFIED: ROOFTOP,Buffalo,
00320,Northwestern Office Suppliers Inc,800 Main Street,Hays,KS,67601,(785) 625-7323,(785) 625-7326,United States,US,38.87066620985477,-99.33111213147642,AGGDATA_VERIFIED: ROOFTOP,Ellis,
