store_number,store_name,coming_soon,store_location,address,address_2,city,state,zip_code,phone_number,store_hours,outlet,country,country_code,county,latitude,longitude,geo_accuracy
88,"Vineyard Vines - Southpark Mall, Nc",,SouthPark Mall,"Southpark Mall, 4400 Sharon Road",,Charlotte,NC,28211,(704) 362-5785,"Mo,tu,we,th,fr 10:00-20:00",,United States,US,Mecklenburg,35.150884014600464,-80.83284694701435,AGGDATA_VERIFIED: ROOFTOP
58,"Vineyard Vines - North Hills Raleigh, Nc",,4350 Lassiter at N. Hills Ave,"4350 Lassiter At N. Hills Ave, Suite 114",,Raleigh,NC,27609,(919) 784-9304,"Mo,tu,we,th,fr,sa 10:00-18:00",,United States,US,Wake,35.83775336,-78.64292605,AGGDATA_VERIFIED: ROOFTOP
109,"Vineyard Vines - The Streets At Southpoint, Nc",,The Streets at Southpoint,"The Streets At Southpoint, 6910 Fayetteville Road",,Durham,NC,27713,(984) 219-7191,"Mo,tu,we,th 11:00-19:00",,United States,US,Durham,35.90379225042264,-78.94223844632506,AGGDATA_VERIFIED: ROOFTOP
8018,"Vineyard Vines - Concord, Nc",,"8111 Concord Mills Blvd,","8111 Concord Mills Blvd,, Suite 671",,Concord,NC,28027,(704) 886-6014,"Mo,tu,we,th,fr,sa 10:00-20:00",outlet,United States,US,Mecklenburg,35.369075,-80.72215,PREMISE: ROOFTOP
8005,"Vineyard Vines - Asheville Outlets, Nc",,Asheville Outlets,800 Brevard Road,Suite 782,Asheville,NC,28806,(828) 633-6807,"Mo,tu,we,th,fr,sa 10:00-18:00",outlet,United States,US,Buncombe,35.52917,-82.604337,PREMISE: ROOFTOP
8048,"Vineyard Vines - Tanger Outlet Center Mebane, Nc",,Tanger Outlet Center Mebane,4000 Arrowhead Blvd,Ste 210,Mebane,NC,27302,(919) 563-2804,"Mo,tu,we,th 10:00-20:00",outlet,United States,US,Alamance,36.075487,-79.265913,PREMISE: ROOFTOP
8014,Vineyard Vines - Nebraska Outlet,,,21209 Nebraska Crossing Dr.,,Gretna,NE,68028,(402) 875-7370,"Mo,tu,we,th,fr,sa 10:00-19:00",outlet,United States,US,Sarpy,41.0986751,-96.2516585,PREMISE: ROOFTOP
8053,"Vineyard Vines - Merrimack, Nh",,,80 Premium Outlets Blvd,,Merrimack,NH,03054,(603) 424-7859,"Su,mo,tu,we,th,fr,sa 10:00-18:00",outlet,United States,US,Hillsborough,42.82512814894103,-71.50079419836403,AGGDATA_VERIFIED: ROOFTOP
125,"Vineyard Vines - The Grove Shrewsbury, Nj",,The Grove at Shrewsbury,"The Grove At Shrewsbury, 609 Broad Street",,Shrewsbury,NJ,07702,(732) 219-6912,"Mo,tu,we,th,fr, 10:00-19:00",,United States,US,Monmouth,40.33111420547836,-74.06096851590993,AGGDATA_VERIFIED: ROOFTOP
159,"Vineyard Vines - Avalon, Nj",,Avalon,"Avalon, 2619 Dune Dr Unit A",,Avalon,NJ,08202,(609) 938-3025,"Mo,tu,we,th,fr,sa,su 10:00-17:00",,United States,US,Cape May,39.098027,-74.720657,PREMISE: ROOFTOP
